tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01728ae71bedc662bc51c4f8437107334ece1d5757a4609211045c49d5eff53a,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
01728ae71bedc662bc51c4f8437107334ece1d5757a4609211045c49d5eff53a,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
25e5b2014adc703069b0e6b0dfae75fe66142f37adc912bc6e510976817624ea,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
25e5b2014adc703069b0e6b0dfae75fe66142f37adc912bc6e510976817624ea,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
2ba8c4390824738f96569cbc0694743a9a1e026d1fa72da6da0e26fa994ed189,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
2ba8c4390824738f96569cbc0694743a9a1e026d1fa72da6da0e26fa994ed189,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
4f6272cf99041101ff8efae5def4855cd18395a21d9fa302d4972544dbf178b6,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
4f6272cf99041101ff8efae5def4855cd18395a21d9fa302d4972544dbf178b6,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
61cadf5da7e9e399925870cdb73830f032d36073791767fb2f247fbf29ce9efc,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
61cadf5da7e9e399925870cdb73830f032d36073791767fb2f247fbf29ce9efc,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
8dd0248043209318f1f5fa777a8da36bb55fa9ffe06f1abd27aea775f8af06a7,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
8dd0248043209318f1f5fa777a8da36bb55fa9ffe06f1abd27aea775f8af06a7,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
d3825aa241a1a605e128502b21565c318a385f73872296e48b8195f51f462d2e,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
d3825aa241a1a605e128502b21565c318a385f73872296e48b8195f51f462d2e,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
e48d8cbeb7c0f83da977c1a7b471af1983388dd89e9c6b2af6e1fb1e4dbeaa26,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
e48d8cbeb7c0f83da977c1a7b471af1983388dd89e9c6b2af6e1fb1e4dbeaa26,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ec641594ba2f3619e700436a25ae5ce3936847af3771143603932c95e38b21c9,-1,0,1,0.03038119,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
ec641594ba2f3619e700436a25ae5ce3936847af3771143603932c95e38b21c9,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
f434c916f20c429b282d211eec9bebbc84499304fed67cedd9e538949a0a3b3c,-1,1,1,6.45606182,1711416576,Ticket,4b39e867789db43d647b3c37b922c09a5a500f719a8443d7f425fd8a1d0a6ff6
