tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04331321a8f7dc1cb9a188ffcd75c90669388ef6f2f388a2878f4e45c94f5ff7,-1,0,1,5.36966245,1666063936,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
0a195c4bc310ba7dbc3995b522f0739bfe1da5b084624b5512286190dc697567,-1,0,1,5.36966245,1666063582,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
4a9264eedac9020298d0bf27497bb7b3babd9287a5bb8d9656a584bda5bedd7c,-1,0,1,5.36966245,1666063582,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
5f4a35689f16e38bc2f692c4b43fe57b235a5dfd79774f02d961d1522070d288,-1,0,1,5.36966245,1666063582,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
cc4fb114988dc2ea1bc7e24ef415e2032c426e615645aec1fd67bb254b5cea1d,-1,0,1,5.36966245,1666063582,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
64d9187fdaa0744d57a8b72f93c16803fc22966817677cc0916523829ecaba11,-1,0,1,5.36966245,1666063439,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
8310553bfd14732d33fb27a14a0c142fe096f8745aa49346c73511e7c737c0bb,-1,0,1,5.36966245,1666063439,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
bf4e3806604876018a1041f0b445d94c72be394afca9289f33b3865562241f48,-1,0,1,5.36966245,1666063439,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
ef64ec5b1444341ad884b11f6cf9c8f6fc07dc81ce3813f1ecb0fe8cabdfef52,-1,0,1,5.36966245,1666063439,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
33570749fd85fc578a02277bcb48e00ce28b1a51a35746a2080db93e3d985356,-1,0,1,5.36966245,1666063406,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
66031597fd0f4cd3e73c4ad86b0027dbbe8a22e2bacec0b6abe7ca47997735e7,-1,0,1,5.36966245,1666063406,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
7c97871871892333a2ec374aee4c64de13e144b56571c22a9ee55447f7cad736,-1,0,1,5.36966245,1666063406,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
591dd2d074c3559bd7a4b558a1e9271561e85d18fbca28b0d7bdf5e442c5c4ec,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
5fa8ca6cd26c439300e1ce6f3b98c3e4f2a660be6ca7576eeef2a2327fb6c6cc,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
6715cbec719a162093e7b64a7953540450abd8573e5c7c17070a7cb74628c082,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
67c36859851a81d9b097dae5041a586e4a5a88ea2bbfdd8e1eec23e8757868c4,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
b7bcfed8820c201ac8b3250e08fcc38263acf396570ee36cdbf271b962aea36a,-1,0,1,5.36966245,1666063020,Ticket,0e5a8dc295d6bbfc6da8cd69fb1768037e05e39b975ed543b54ca558d124c0a2
