tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2a7d2f8f9634daad4119fccff142ef187d34f46d9657b56e91a2d8035fd7f4,-1,1,1,4.93392863,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
4f2a7d2f8f9634daad4119fccff142ef187d34f46d9657b56e91a2d8035fd7f4,-1,0,1,0.0329549,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
64f5bea3d5682e473b98171f837a2869e072c793a8b6fd4a4aa8c01a1763b4cc,-1,0,1,0.0329549,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
64f5bea3d5682e473b98171f837a2869e072c793a8b6fd4a4aa8c01a1763b4cc,-1,1,1,4.93392863,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
8a7b64e408785a5780cdbdf4e04c99ab22e72764c186e79bab5ec2f5ee93ee94,-1,1,1,4.93392863,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
8a7b64e408785a5780cdbdf4e04c99ab22e72764c186e79bab5ec2f5ee93ee94,-1,0,1,0.0329549,1691660133,Ticket,84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,2,1,0.0329549,1691659846,Regular,8a7b64e408785a5780cdbdf4e04c99ab22e72764c186e79bab5ec2f5ee93ee94
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,3,1,4.93392863,1691659846,Regular,8a7b64e408785a5780cdbdf4e04c99ab22e72764c186e79bab5ec2f5ee93ee94
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,5,1,4.93392863,1691659846,Regular,64f5bea3d5682e473b98171f837a2869e072c793a8b6fd4a4aa8c01a1763b4cc
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,0,1,0.0329549,1691659846,Regular,4f2a7d2f8f9634daad4119fccff142ef187d34f46d9657b56e91a2d8035fd7f4
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,4,1,0.0329549,1691659846,Regular,64f5bea3d5682e473b98171f837a2869e072c793a8b6fd4a4aa8c01a1763b4cc
84875c0eecb68c882b0ebfedaf4335c73f3e0ea7e9fd552c367763c84155cca7,1,1,1,4.93392863,1691659846,Regular,4f2a7d2f8f9634daad4119fccff142ef187d34f46d9657b56e91a2d8035fd7f4
