tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f,-1,3,1,26.40393498,1662461872,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f,-1,0,1,3.26875691,1662461872,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f,-1,2,1,31.0139542,1662461872,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,8,1,3.26875691,1662426060,Regular,0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,125,1,26.40393498,1662353914,Regular,0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,116,1,31.0139542,1662267268,Regular,0098bbae60d3fbe6ab7818564b2574a4e9fb4a948e95fd751fd801440731cc6f
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,1,1,28.4231197,1662180004,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,7,1,23.2613062,1662180004,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,6,1,23.98555347,1662180004,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,5,1,34.76783227,1662180004,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,4,1,26.85966625,1662180004,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,3,1,34.5796696,1662180004,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198,-1,2,1,22.08064441,1662180004,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,9,1,26.85966625,1662166826,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,71,1,22.08064441,1662095672,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,161,1,23.98555347,1662002296,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,39,1,34.5796696,1661914241,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,79,1,34.76783227,1661826631,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,106,1,28.4231197,1661741781,Regular,8e31de229058f7ebe381e0166a27edba7f559c82161a28fae23676957763b198
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,10,1,25.8530328,1661740352,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,1,1,31.91115262,1661740352,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,2,1,28.32523847,1661740352,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,3,1,25.82420532,1661740352,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
2372bfb6e16e84c5e00c679b4ed4d386ff7653fd4614aac5ac896fa21128cc05,-1,0,1,35.65829357,1661740352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
