tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b089c4bff9e181c53299fed6791d4a22b08ab0be4a4208bb51d94ee65e87fe,-1,1,1,3.94566364,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
08b089c4bff9e181c53299fed6791d4a22b08ab0be4a4208bb51d94ee65e87fe,-1,0,1,0.0287072,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
4bed9aa1798659bd3ff87a73d2ab2816d39374878c03c93cef20c817570767a7,-1,0,1,0.0287072,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
4bed9aa1798659bd3ff87a73d2ab2816d39374878c03c93cef20c817570767a7,-1,1,1,3.94566364,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
988a32fb40c4e028ff7fe83f65f911e62ad77e672ed7fe372355fcedc3951fb3,-1,1,1,3.94566364,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
988a32fb40c4e028ff7fe83f65f911e62ad77e672ed7fe372355fcedc3951fb3,-1,0,1,0.0287072,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
b7ad4f2e6fc153bdc619fefc2636f8cac19138e96677e9d4821945a961743eee,-1,0,1,0.0287072,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
b7ad4f2e6fc153bdc619fefc2636f8cac19138e96677e9d4821945a961743eee,-1,1,1,3.94566364,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
e51292ef9d1d7310d5e4c4a76b2a4040f5cd8a98f5a9a72324ac27c0e0736c55,-1,1,1,3.94566364,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
e51292ef9d1d7310d5e4c4a76b2a4040f5cd8a98f5a9a72324ac27c0e0736c55,-1,0,1,0.0287072,1715501100,Ticket,b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,5,1,3.94566364,1715500935,Regular,4bed9aa1798659bd3ff87a73d2ab2816d39374878c03c93cef20c817570767a7
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,7,1,3.94566364,1715500935,Regular,e51292ef9d1d7310d5e4c4a76b2a4040f5cd8a98f5a9a72324ac27c0e0736c55
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,2,1,0.0287072,1715500935,Regular,988a32fb40c4e028ff7fe83f65f911e62ad77e672ed7fe372355fcedc3951fb3
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,3,1,3.94566364,1715500935,Regular,988a32fb40c4e028ff7fe83f65f911e62ad77e672ed7fe372355fcedc3951fb3
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,8,1,0.0287072,1715500935,Regular,08b089c4bff9e181c53299fed6791d4a22b08ab0be4a4208bb51d94ee65e87fe
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,9,1,3.94566364,1715500935,Regular,08b089c4bff9e181c53299fed6791d4a22b08ab0be4a4208bb51d94ee65e87fe
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,0,1,0.0287072,1715500935,Regular,b7ad4f2e6fc153bdc619fefc2636f8cac19138e96677e9d4821945a961743eee
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,1,1,3.94566364,1715500935,Regular,b7ad4f2e6fc153bdc619fefc2636f8cac19138e96677e9d4821945a961743eee
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,4,1,0.0287072,1715500935,Regular,4bed9aa1798659bd3ff87a73d2ab2816d39374878c03c93cef20c817570767a7
b4689e2ac0708d3cfac20984d1bdf71f3566859a48d02aa97b4c72848e18b022,1,6,1,0.0287072,1715500935,Regular,e51292ef9d1d7310d5e4c4a76b2a4040f5cd8a98f5a9a72324ac27c0e0736c55
