tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a80613de5899c49d54636bbbc79f781170ce867b953727b02279a371264d262,-1,1,1,1.97405349,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
2a80613de5899c49d54636bbbc79f781170ce867b953727b02279a371264d262,-1,0,1,0.02600071,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
5d02939e2ab4257b4a656d3164197ab6dda7e2bab0ca7c11322307fad2b0acfd,-1,1,1,1.97405349,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
5d02939e2ab4257b4a656d3164197ab6dda7e2bab0ca7c11322307fad2b0acfd,-1,0,1,0.02600071,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
6759ac5c03a602e7c099d8b73136c56d55cb56ea629c624dd2de6e553a5b4084,-1,0,1,0.02600071,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
6759ac5c03a602e7c099d8b73136c56d55cb56ea629c624dd2de6e553a5b4084,-1,1,1,1.97405349,1717788119,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
9e55a2127827a1b972db1cf5582b20c2b3fe2e441df25a4b0963daa6eb3c538e,-1,1,1,1.97405349,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
9e55a2127827a1b972db1cf5582b20c2b3fe2e441df25a4b0963daa6eb3c538e,-1,0,1,0.02600071,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
f3a0049b3f27c398448093935c152d3868346960b45bb97e2a5f00e507108f9b,-1,1,1,1.97405349,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
f3a0049b3f27c398448093935c152d3868346960b45bb97e2a5f00e507108f9b,-1,0,1,0.02600071,1717766633,Ticket,7ea959b6e89d4c9cd6713f622fd4c9f3005859ebc73f6490afec792e05d04b54
