tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b027667afc54edd5b3fbeb47c7c8afc7eb79dca7d7aa66827ca228a596ea48cf,-1,1,1,1.96674489,1659118869,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
b027667afc54edd5b3fbeb47c7c8afc7eb79dca7d7aa66827ca228a596ea48cf,-1,0,1,0.03330931,1659118869,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
044fde0ca10d2c18a5c1138df9ec6cad10db14eab6cb862634006443d1fa0193,-1,0,1,0.03330931,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
044fde0ca10d2c18a5c1138df9ec6cad10db14eab6cb862634006443d1fa0193,-1,1,1,1.96674489,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0d50260f1c3e522a4cf5ac7b9a4e79f497bf269ec7651baa870b9590aee17aad,-1,1,1,1.96674489,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
0d50260f1c3e522a4cf5ac7b9a4e79f497bf269ec7651baa870b9590aee17aad,-1,0,1,0.03330931,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1eb3ca551f9b1a534b5501af483f5056194678d1209ee8c3dbc97f807f9285c9,-1,1,1,1.96674489,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
1eb3ca551f9b1a534b5501af483f5056194678d1209ee8c3dbc97f807f9285c9,-1,0,1,0.03330931,1659118531,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3d40fc34d44f2098f2b99237eed5c29f271d1c2cc95561d24be9f362be96bf60,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
3d40fc34d44f2098f2b99237eed5c29f271d1c2cc95561d24be9f362be96bf60,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
49832e2d71eaeabf489aeb7755482b23a94220b0e171de403769cfe510e533cd,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
49832e2d71eaeabf489aeb7755482b23a94220b0e171de403769cfe510e533cd,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
603868ddc45b7f2d938bdec6144e28ebd26eed572ccac448844fc9564fd55aeb,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
603868ddc45b7f2d938bdec6144e28ebd26eed572ccac448844fc9564fd55aeb,-1,0,1,0.03330931,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
659d4de427c9bf97f916dd25f30b513b97c3832d09a392328b1189befd150f7a,-1,1,1,1.96674489,1659118478,Ticket,3f8d002d07bab6fb5da6af313e4f42dd499bae42f58babee8b07fb7c87f8f99c
