tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,54,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,30,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,46,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,29,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,61,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,28,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,45,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,27,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,53,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,26,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,44,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,25,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,57,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,24,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,43,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,23,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,52,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,22,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,42,1,0.03315127,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,21,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
eca5e2db2fbce403eb41f3de650756b251a9a4261d831c0de1f3c797aeb46b3e,-1,59,1,12.15927225,1701178856,Regular,f9bfb8f9bc53eb63db6cbeb4d75e018d78c5d08af3dda428519c1961a0959fe7
