tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e735b7209349bc9920b19ca4c4e8e58cbc81e91a0d65b0e0aa21cb2cb6ffc9,-1,1,1,5.35544508,1697993589,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
50e735b7209349bc9920b19ca4c4e8e58cbc81e91a0d65b0e0aa21cb2cb6ffc9,-1,0,1,0.03228622,1697993589,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
e1467fb2edc257a70c4e1d204a6eba5da7e92cbf2a45853d3a4952ce7b409ce3,-1,1,1,5.35544508,1697993589,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
e1467fb2edc257a70c4e1d204a6eba5da7e92cbf2a45853d3a4952ce7b409ce3,-1,0,1,0.03228622,1697993589,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
2746cc9c3ab9cca82de5628fb0fff44ce4a3be0e5baa8ad62d866c81c118a61f,-1,0,1,0.03228622,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
2746cc9c3ab9cca82de5628fb0fff44ce4a3be0e5baa8ad62d866c81c118a61f,-1,1,1,5.35544508,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
2a156648aaac3f25692e0f623a19950145f3a25920d74486462409f09abc3b27,-1,1,1,5.35544508,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
2a156648aaac3f25692e0f623a19950145f3a25920d74486462409f09abc3b27,-1,0,1,0.03228622,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
5bb80d0b588ce906e269583812abba63a14bb6f3576ac9b81cd820048a2c2167,-1,0,1,0.03228622,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
5bb80d0b588ce906e269583812abba63a14bb6f3576ac9b81cd820048a2c2167,-1,1,1,5.35544508,1697992972,Ticket,97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,6,1,0.03228622,1697990499,Regular,5bb80d0b588ce906e269583812abba63a14bb6f3576ac9b81cd820048a2c2167
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,9,1,5.35544508,1697990499,Regular,2a156648aaac3f25692e0f623a19950145f3a25920d74486462409f09abc3b27
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,2,1,0.03228622,1697990499,Regular,2746cc9c3ab9cca82de5628fb0fff44ce4a3be0e5baa8ad62d866c81c118a61f
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,3,1,5.35544508,1697990499,Regular,2746cc9c3ab9cca82de5628fb0fff44ce4a3be0e5baa8ad62d866c81c118a61f
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,5,1,5.35544508,1697990499,Regular,50e735b7209349bc9920b19ca4c4e8e58cbc81e91a0d65b0e0aa21cb2cb6ffc9
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,4,1,0.03228622,1697990499,Regular,50e735b7209349bc9920b19ca4c4e8e58cbc81e91a0d65b0e0aa21cb2cb6ffc9
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,1,1,5.35544508,1697990499,Regular,e1467fb2edc257a70c4e1d204a6eba5da7e92cbf2a45853d3a4952ce7b409ce3
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,0,1,0.03228622,1697990499,Regular,e1467fb2edc257a70c4e1d204a6eba5da7e92cbf2a45853d3a4952ce7b409ce3
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,7,1,5.35544508,1697990499,Regular,5bb80d0b588ce906e269583812abba63a14bb6f3576ac9b81cd820048a2c2167
97fb52c8044f62ac778d65f03cde85a43539817af56300ca3d4add95d261ac08,1,8,1,0.03228622,1697990499,Regular,2a156648aaac3f25692e0f623a19950145f3a25920d74486462409f09abc3b27
