tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f321afeb2592f2efe72835b2e5e56b642d3150425330113acbb7b4b14ad8f2,-1,0,1,3.47727613,1678121382,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
1405f5d81ba50f18573a2d634197ecd7175c6330e35d5ac64e671642f0f680f2,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
2e30b0aa6d7dcd553641b0b8b021183c9ace5456f3721569781695ff9ee88b28,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
2f1c529c12ade32d03ccdf474a15cf18eaa584a549003e1b606232277307a9bd,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
36b2ba389f0017d3eb9916f6cd843a356e6f54456bd2301d04f97fd5e962e07f,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
5e059da0a30b0b54f572badd0a3b0fd44215f66523d727da8da3ffeca7c24f49,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
6a67bb7aa18ff95d6ad0380bb09295a3970fcbd505b012b1091302fb55e664b7,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
6cd8f5089cf0611ea1ace0b46fb236e62a34061e8a3c2d6b5a84cb16e735a53b,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
78da3d965b967049f2e4ce19a52f1f48c117ec62910f19f66af546a5f91d04ef,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
7f504afec8736e00d6ff3657917f670654f65d15064c16088772fe638c152d39,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
89700a3d045072e64dd2ba63c0759a428d5186057664bc72c8b96d2bb19474ff,-1,0,1,3.47727613,1678121299,Ticket,24e32c40637a8b7b9095dd6f5638c90e3d5d92c323d2d6bab27c9de3470a0e78
