tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c6e71be41b74e00edd1d56473d236c6f2aae4d0879e7694c6935f781cd89a1,-1,0,1,0.03118565,1702354837,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
43c6e71be41b74e00edd1d56473d236c6f2aae4d0879e7694c6935f781cd89a1,-1,1,1,4.8991942,1702354837,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
06ad7768f4aa7caa6f69bfc386e42bdb423fa1a6c41804120153ac4297c2dcba,-1,1,1,4.8991942,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
06ad7768f4aa7caa6f69bfc386e42bdb423fa1a6c41804120153ac4297c2dcba,-1,0,1,0.03118565,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
3a821c714b38fec77716ebee2047ef69cdfc10167b5d89a0209500ea37892dff,-1,1,1,4.8991942,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
3a821c714b38fec77716ebee2047ef69cdfc10167b5d89a0209500ea37892dff,-1,0,1,0.03118565,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
75866c93ca7bb8e782403e41a336579279dc5a841009fcc64dbde9323a3e11be,-1,0,1,0.03118565,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
75866c93ca7bb8e782403e41a336579279dc5a841009fcc64dbde9323a3e11be,-1,1,1,4.8991942,1702354358,Ticket,6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,2,1,0.03118565,1702354157,Regular,43c6e71be41b74e00edd1d56473d236c6f2aae4d0879e7694c6935f781cd89a1
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,7,1,4.8991942,1702354157,Regular,06ad7768f4aa7caa6f69bfc386e42bdb423fa1a6c41804120153ac4297c2dcba
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,3,1,4.8991942,1702354157,Regular,43c6e71be41b74e00edd1d56473d236c6f2aae4d0879e7694c6935f781cd89a1
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,0,1,0.03118565,1702354157,Regular,75866c93ca7bb8e782403e41a336579279dc5a841009fcc64dbde9323a3e11be
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,4,1,0.03118565,1702354157,Regular,3a821c714b38fec77716ebee2047ef69cdfc10167b5d89a0209500ea37892dff
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,1,1,4.8991942,1702354157,Regular,75866c93ca7bb8e782403e41a336579279dc5a841009fcc64dbde9323a3e11be
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,5,1,4.8991942,1702354157,Regular,3a821c714b38fec77716ebee2047ef69cdfc10167b5d89a0209500ea37892dff
6fd6259ea962eb7d7a4c95e933023d84f55b54ca2ad720a776167c1000b4da66,1,6,1,0.03118565,1702354157,Regular,06ad7768f4aa7caa6f69bfc386e42bdb423fa1a6c41804120153ac4297c2dcba
