tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f407de7398ac0ccf8d7e1345811ad9a33d94e60e4d89b7d95d52265036044b9,-1,6,1,12.76610286,1705619309,Regular,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
7f407de7398ac0ccf8d7e1345811ad9a33d94e60e4d89b7d95d52265036044b9,-1,5,1,0.03226444,1705619309,Regular,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
72d879743162439da74f00fe46e88fb63297d810376afdf7ac65d5565ee59869,-1,1,1,12.76610286,1705618399,Ticket,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
72d879743162439da74f00fe46e88fb63297d810376afdf7ac65d5565ee59869,-1,0,1,0.03226444,1705618399,Ticket,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
7ac0ea9d34714e6176b66c976ff067b912dec6bad0a4787ad2261ff32eda3ebb,-1,0,1,0.03226444,1705618399,Ticket,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
7ac0ea9d34714e6176b66c976ff067b912dec6bad0a4787ad2261ff32eda3ebb,-1,1,1,12.76610286,1705618399,Ticket,dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,4,1,0.03226444,1705618254,Regular,7f407de7398ac0ccf8d7e1345811ad9a33d94e60e4d89b7d95d52265036044b9
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,0,1,0.03226444,1705618254,Regular,7ac0ea9d34714e6176b66c976ff067b912dec6bad0a4787ad2261ff32eda3ebb
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,5,1,12.76610286,1705618254,Regular,7f407de7398ac0ccf8d7e1345811ad9a33d94e60e4d89b7d95d52265036044b9
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,1,1,12.76610286,1705618254,Regular,7ac0ea9d34714e6176b66c976ff067b912dec6bad0a4787ad2261ff32eda3ebb
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,2,1,0.03226444,1705618254,Regular,72d879743162439da74f00fe46e88fb63297d810376afdf7ac65d5565ee59869
dad789b3430eb6dc396cc872c8093da0a8db9d99e526a2798f12e7adbdd3d2d0,1,3,1,12.76610286,1705618254,Regular,72d879743162439da74f00fe46e88fb63297d810376afdf7ac65d5565ee59869
