tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,26,1,10.80555,1661479314,Regular,7b64701014837832bb697528de59552213f0e501a3e1f3ea64e822e4020b7bb0
7b64701014837832bb697528de59552213f0e501a3e1f3ea64e822e4020b7bb0,1,0,1,10.80555,1661311306,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,23,1,15.75,1660775807,Regular,d7311a38646e02f292a9d7d96a990477b7509eddfc22124e4b6d4333a4d2172e
d7311a38646e02f292a9d7d96a990477b7509eddfc22124e4b6d4333a4d2172e,1,1,1,15.75,1660688167,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,11,1,12.9,1660163422,Regular,ee262a0a64ad2e638e10cf12c14b14fb7ddde09e28939ae3be9f0e30d0cc2555
ee262a0a64ad2e638e10cf12c14b14fb7ddde09e28939ae3be9f0e30d0cc2555,1,1,1,12.9,1659958169,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,1,1,10.85947096,1659372098,Regular,0f8c9870e17cf9fd87ecf370df6a8b0e207b066d33ffac4994527ecd80ba3062
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,0,1,11.1,1659372098,Regular,1a0912fac54eb403818ea70e145126b8a85ee3403de0df38b7eaf900b4d983bd
1a0912fac54eb403818ea70e145126b8a85ee3403de0df38b7eaf900b4d983bd,1,0,1,11.1,1659365380,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
0f8c9870e17cf9fd87ecf370df6a8b0e207b066d33ffac4994527ecd80ba3062,1,0,1,10.85947096,1659358085,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a,-1,41,1,0.5,1659135018,Regular,9dc3ae3e06d74abb3ed1282570aab10449e0c6a8fd9dd41ae7ea5b99874150bf
9dc3ae3e06d74abb3ed1282570aab10449e0c6a8fd9dd41ae7ea5b99874150bf,1,0,1,0.5,1659093655,Regular,51326a1a0f47a76026d8d865934639b495208c4b7ddb76fe00f8ff752c1ebc4a
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,9,1,3.5,1658767329,Regular,d4499bae8884bfd2c92f1a3f9e837c514159c352aed832675dfe4f1a1420b0e4
d4499bae8884bfd2c92f1a3f9e837c514159c352aed832675dfe4f1a1420b0e4,1,0,1,3.5,1658747801,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,25,1,4.24133455,1658745723,Regular,548dc4cbd1dfe784a1b6d358ef22b422417ab692ab759a703e235a64d5b4b23f
548dc4cbd1dfe784a1b6d358ef22b422417ab692ab759a703e235a64d5b4b23f,1,0,1,4.24133455,1658730207,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
