tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bf0bf01e817ae16b3543b3d8fc79b4474652c473aeb9ee6c28060c50c5c2b7,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
77d61f58fa47ba3c910ba762c4f7ea38627bd496735fcd83ef3c980ce4077320,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
809c617eb624b14442b2307469f9f16cbd6ea56d4d5a4f3857c1c15741ec35d7,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
d8301abad7e91669812e562bfda5f46db5d674484c5bcfd0d995fd18d4f389d4,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
d9ab3e9f163831d2a16fca774329435ccda2d8841cff47b922febc1081775981,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
eada5c57aa4a63807bb82bef1c18751d2b25f33b7590376b626df1a8894817e0,-1,0,1,4.22493686,1685105351,Ticket,c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,5,1,4.22493686,1685105158,Regular,809c617eb624b14442b2307469f9f16cbd6ea56d4d5a4f3857c1c15741ec35d7
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,4,1,4.22493686,1685105158,Regular,09bf0bf01e817ae16b3543b3d8fc79b4474652c473aeb9ee6c28060c50c5c2b7
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,0,1,4.22493686,1685105158,Regular,eada5c57aa4a63807bb82bef1c18751d2b25f33b7590376b626df1a8894817e0
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,2,1,4.22493686,1685105158,Regular,d9ab3e9f163831d2a16fca774329435ccda2d8841cff47b922febc1081775981
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,3,1,4.22493686,1685105158,Regular,d8301abad7e91669812e562bfda5f46db5d674484c5bcfd0d995fd18d4f389d4
c058bf133b0775a442bfb7f3a1ea56559c879819f59ba3b7e750a749a89c0cf2,1,1,1,4.22493686,1685105158,Regular,77d61f58fa47ba3c910ba762c4f7ea38627bd496735fcd83ef3c980ce4077320
