tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a47eba948eecd92366dda53c6679e24cfa53b82ae72d98b2ab76e6f4912cda,-1,0,1,4.57939172,1674428405,Ticket,a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d
3c86c79cd17df50a4caddc7cb14bc5a7e4b44e7e2fa05861f8f1d3da9c2e7f11,-1,0,1,4.57939172,1674428405,Ticket,a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d
64ab20b9eb308681c8acf08e00b3011b601c3fa50f676974769c34b4dca0029a,-1,0,1,4.57939172,1674428405,Ticket,a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d
7022016fad965b88239be3b765c774bc8c6c106240406a2761f1973dcc897798,-1,0,1,4.57939172,1674428405,Ticket,a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d
b2e1fca7b7eada63964063fc0cf8ac1bf1f8dae55a67a40850673189f0e45f72,-1,0,1,4.57939172,1674428405,Ticket,a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d
a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d,1,0,1,4.57939172,1674428347,Regular,3c86c79cd17df50a4caddc7cb14bc5a7e4b44e7e2fa05861f8f1d3da9c2e7f11
a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d,1,3,1,4.57939172,1674428347,Regular,7022016fad965b88239be3b765c774bc8c6c106240406a2761f1973dcc897798
a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d,1,2,1,4.57939172,1674428347,Regular,b2e1fca7b7eada63964063fc0cf8ac1bf1f8dae55a67a40850673189f0e45f72
a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d,1,1,1,4.57939172,1674428347,Regular,64ab20b9eb308681c8acf08e00b3011b601c3fa50f676974769c34b4dca0029a
a77c1100812b20fc490993f1ccee56c3887b107605995a6b7c0ac79578b06b3d,1,4,1,4.57939172,1674428347,Regular,35a47eba948eecd92366dda53c6679e24cfa53b82ae72d98b2ab76e6f4912cda
