tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af2b40048eb96733e926153944bf19eede47076358d94bbf845ecfba6872f0c,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
0af2b40048eb96733e926153944bf19eede47076358d94bbf845ecfba6872f0c,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
0ec055cdd323e827709068f1b9ab91b8c084a30a01f2fc2e7c4f136ad7d0114a,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
0ec055cdd323e827709068f1b9ab91b8c084a30a01f2fc2e7c4f136ad7d0114a,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
6964515f05b84fb9c3898a001e78d1445302dd716c1b5d407adcee7635bba922,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
6964515f05b84fb9c3898a001e78d1445302dd716c1b5d407adcee7635bba922,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
b9ec183dbb4b053a3ba76a03d478ff29522fc793a7b87221ef96163861cda738,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
b9ec183dbb4b053a3ba76a03d478ff29522fc793a7b87221ef96163861cda738,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
bd7593160e8ed85ea2ef83f1d6dd9580eff1f89947f07dcc8322b716d032b68c,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
bd7593160e8ed85ea2ef83f1d6dd9580eff1f89947f07dcc8322b716d032b68c,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
c4b75e7a6584e2f6eab831771e5bf6757dcd2f65b413454b0bb464d6f46b17b5,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
c4b75e7a6584e2f6eab831771e5bf6757dcd2f65b413454b0bb464d6f46b17b5,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
e56e0b26656abf69ec3990e2c43240f1cde5194435c592a74691a3376644dd3f,-1,1,1,4.9860253,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
e56e0b26656abf69ec3990e2c43240f1cde5194435c592a74691a3376644dd3f,-1,0,1,0.02956269,1713662523,Ticket,491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,13,1,4.9860253,1713662432,Regular,0ec055cdd323e827709068f1b9ab91b8c084a30a01f2fc2e7c4f136ad7d0114a
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,8,1,0.02956269,1713662432,Regular,e56e0b26656abf69ec3990e2c43240f1cde5194435c592a74691a3376644dd3f
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,9,1,4.9860253,1713662432,Regular,e56e0b26656abf69ec3990e2c43240f1cde5194435c592a74691a3376644dd3f
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,10,1,0.02956269,1713662432,Regular,c4b75e7a6584e2f6eab831771e5bf6757dcd2f65b413454b0bb464d6f46b17b5
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,0,1,0.02956269,1713662432,Regular,0af2b40048eb96733e926153944bf19eede47076358d94bbf845ecfba6872f0c
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,1,1,4.9860253,1713662432,Regular,0af2b40048eb96733e926153944bf19eede47076358d94bbf845ecfba6872f0c
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,3,1,4.9860253,1713662432,Regular,bd7593160e8ed85ea2ef83f1d6dd9580eff1f89947f07dcc8322b716d032b68c
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,6,1,0.02956269,1713662432,Regular,b9ec183dbb4b053a3ba76a03d478ff29522fc793a7b87221ef96163861cda738
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,2,1,0.02956269,1713662432,Regular,bd7593160e8ed85ea2ef83f1d6dd9580eff1f89947f07dcc8322b716d032b68c
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,4,1,0.02956269,1713662432,Regular,6964515f05b84fb9c3898a001e78d1445302dd716c1b5d407adcee7635bba922
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,7,1,4.9860253,1713662432,Regular,b9ec183dbb4b053a3ba76a03d478ff29522fc793a7b87221ef96163861cda738
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,5,1,4.9860253,1713662432,Regular,6964515f05b84fb9c3898a001e78d1445302dd716c1b5d407adcee7635bba922
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,11,1,4.9860253,1713662432,Regular,c4b75e7a6584e2f6eab831771e5bf6757dcd2f65b413454b0bb464d6f46b17b5
491cc74b47bfb1426878508b8843a843feb09ee67503531731713753d505abf2,1,12,1,0.02956269,1713662432,Regular,0ec055cdd323e827709068f1b9ab91b8c084a30a01f2fc2e7c4f136ad7d0114a
