tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a83b581fce0ab01f3c4a970b4f77bfa8c50431fd0086f0d112b4151a7d65dc,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
18bae18aa345210cce90e6a43293bc0dba114543d917d7771a95f15255110f56,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
3462f06aa87bd627b689d965b10341b9d28be7de87a7556d176a17f51a3682b0,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
38beb36839f631d8543999a587b44ccfbdcde96b6e49777709e6a0563541667b,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
3cd6a73087f855a3c09864ef8834db312b1db3a2e2c23a1775af121443a38a8a,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
d1b3248e2d87ec3bd4100ae6e475bc7ecc5565c59d95a02ba86efc0a0e038939,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
de266957bec8745b4e4ad7001fb4b602b2b483feb91444b635c00ec063eced2c,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
e350990c7bac608e08d7bdc77907b9c386d4d3ef3f448a08d52a09f50b11b8ff,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
f68649d7ba1bfae0b9106e355ff21412b17ca7a87b710626b369b23b04f0f076,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
f7e526feef18ce65c230dd16fe6bfe2520356655a561189939d9fa27564eb111,-1,0,1,2.0000298,1663903019,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
6048cfe0ee67b969eae6bf025b7d434ed4880739ea1b6e74b907ee481c53f064,-1,0,1,2.0000298,1663902853,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
648d415d2ff25fbb99de71fcebbd6ad45b5b6bf82197c05ded8a7c7aed6f64ea,-1,0,1,2.0000298,1663902853,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
9ee10c035299864576c64d8247b136fe08722ce817bd6958d1975258aec55169,-1,0,1,2.0000298,1663902853,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
a7e01dd1fc4ccd844a199156c21ba3b21ed0fabed96a4b647d2ad234a0a19ff1,-1,0,1,2.0000298,1663899328,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
4b753c449a8609815343e527006e39a364850ce64c73676fefd2d3458f033d4e,-1,0,1,2.0000298,1663898945,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
22aa89f9cb9b4a42b663adbad11c8d34e76e5914ffaedd9b643996348075a32d,-1,0,1,2.0000298,1663895275,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
2b503cacc4c46795630b477ba53ef24aa2de02e3cfe26d05be17f2e7ccf4d035,-1,0,1,2.0000298,1663894809,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
eca474531952a2c8d140a0ce87d4991da92833fbf87e21f9e7250ed6784c0824,-1,0,1,2.0000298,1663894809,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
1f092d80644fa01d431e569ce531ed1b04024b7cce0e2b0abbf3f75908a87040,-1,0,1,2.0000298,1663891826,Ticket,d90f33f030e6aa09dc30bfc22509ad617e800f7b4af3e2ca02a44d3fffb7e262
