tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83bda920871548c7c8de064bc572269e64b482cdbed7ef31a2f1d584f79616da,-1,1,1,5.46725545,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
83bda920871548c7c8de064bc572269e64b482cdbed7ef31a2f1d584f79616da,-1,0,1,0.0294938,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
9ccc53fe89c779dbb45c9dc9d0746677f3b94a19bd092745e475da325f796891,-1,1,1,5.46725545,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
9ccc53fe89c779dbb45c9dc9d0746677f3b94a19bd092745e475da325f796891,-1,0,1,0.0294938,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
b23564041f9003d651b1dfac0741b8e70ffed3f4c811fccae2152a7d4ae9d175,-1,0,1,0.0294938,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
b23564041f9003d651b1dfac0741b8e70ffed3f4c811fccae2152a7d4ae9d175,-1,1,1,5.46725545,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
b62008048f38fc6b7fc45f9a36774dc894a3788bebe363efc5a25d6175fabcc2,-1,1,1,5.46725545,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
b62008048f38fc6b7fc45f9a36774dc894a3788bebe363efc5a25d6175fabcc2,-1,0,1,0.0294938,1716035213,Ticket,6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,1,1,5.46725545,1716034722,Regular,b62008048f38fc6b7fc45f9a36774dc894a3788bebe363efc5a25d6175fabcc2
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,2,1,0.0294938,1716034722,Regular,9ccc53fe89c779dbb45c9dc9d0746677f3b94a19bd092745e475da325f796891
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,6,1,0.0294938,1716034722,Regular,83bda920871548c7c8de064bc572269e64b482cdbed7ef31a2f1d584f79616da
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,7,1,5.46725545,1716034722,Regular,83bda920871548c7c8de064bc572269e64b482cdbed7ef31a2f1d584f79616da
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,4,1,0.0294938,1716034722,Regular,b23564041f9003d651b1dfac0741b8e70ffed3f4c811fccae2152a7d4ae9d175
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,5,1,5.46725545,1716034722,Regular,b23564041f9003d651b1dfac0741b8e70ffed3f4c811fccae2152a7d4ae9d175
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,0,1,0.0294938,1716034722,Regular,b62008048f38fc6b7fc45f9a36774dc894a3788bebe363efc5a25d6175fabcc2
6702abecd5bafa23705b0d63671cd386015cd40b2c880285b8931ae0cc98dbbd,1,3,1,5.46725545,1716034722,Regular,9ccc53fe89c779dbb45c9dc9d0746677f3b94a19bd092745e475da325f796891
