tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9455c832a9a180f09a95e30a2f1cdee8da35a32357976ff7b6721e7ec4332dab,-1,1,1,5.88954405,1686407540,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
9455c832a9a180f09a95e30a2f1cdee8da35a32357976ff7b6721e7ec4332dab,-1,0,1,0.03436734,1686407540,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
edd433953019b710ceb90aa57db394d8c7f99318e95def510424d4fa119a5af1,-1,0,1,0.03436734,1686407540,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
edd433953019b710ceb90aa57db394d8c7f99318e95def510424d4fa119a5af1,-1,1,1,5.88954405,1686407540,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
01f0b3af55524fdd8759f8db579b1b55c59f9a2e5b898cd6c372cb4f8584a2f2,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
01f0b3af55524fdd8759f8db579b1b55c59f9a2e5b898cd6c372cb4f8584a2f2,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
1335c30b0decad2a6f94b59915086cab29e6e3c4c8338440855545232edc7b36,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
1335c30b0decad2a6f94b59915086cab29e6e3c4c8338440855545232edc7b36,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
22a9205092a37282da24259f4f507df773a60d208cd60c966fee63cac8e54554,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
22a9205092a37282da24259f4f507df773a60d208cd60c966fee63cac8e54554,-1,0,1,0.03436734,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
234d4513332edc0a2507716ccbe933bbce9cfb3fd96add2a8ff73bf46069c70a,-1,1,1,5.88954405,1686407044,Ticket,b395bdcab49d3bc84d95c6742dfc7076a680725a41c70e078aed5947d8b0bc64
