tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee16da54f0cff74ec6d1920d58fac404ca0b5215a910d30f5d37a58d6465951,-1,0,1,0.03180682,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
aee16da54f0cff74ec6d1920d58fac404ca0b5215a910d30f5d37a58d6465951,-1,1,1,8.93014018,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
b9eebc6624bb60b087fb5eb60eb832a8cf608a882e0da2b213526e019b3bcc5e,-1,1,1,8.93014018,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
b9eebc6624bb60b087fb5eb60eb832a8cf608a882e0da2b213526e019b3bcc5e,-1,0,1,0.03180682,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
c98636a25f8d64bb70dd8623872de5ad168b047f95367fa215238cd72bb4f16c,-1,1,1,8.93014018,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
c98636a25f8d64bb70dd8623872de5ad168b047f95367fa215238cd72bb4f16c,-1,0,1,0.03180682,1706200710,Ticket,42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,2,1,0.03180682,1706200673,Regular,c98636a25f8d64bb70dd8623872de5ad168b047f95367fa215238cd72bb4f16c
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,3,1,8.93014018,1706200673,Regular,c98636a25f8d64bb70dd8623872de5ad168b047f95367fa215238cd72bb4f16c
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,5,1,8.93014018,1706200673,Regular,aee16da54f0cff74ec6d1920d58fac404ca0b5215a910d30f5d37a58d6465951
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,0,1,0.03180682,1706200673,Regular,b9eebc6624bb60b087fb5eb60eb832a8cf608a882e0da2b213526e019b3bcc5e
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,4,1,0.03180682,1706200673,Regular,aee16da54f0cff74ec6d1920d58fac404ca0b5215a910d30f5d37a58d6465951
42510ff81628b970de68c750c2470975a490607bc1796a06f85e245ccf7778a5,1,1,1,8.93014018,1706200673,Regular,b9eebc6624bb60b087fb5eb60eb832a8cf608a882e0da2b213526e019b3bcc5e
