tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
731f243432a246a40e2e91818bc3c60acabc39641c4c21099c0bf06b2cdc12a1,-1,1,1,3.89351025,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
731f243432a246a40e2e91818bc3c60acabc39641c4c21099c0bf06b2cdc12a1,-1,0,1,0.03248622,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
90a12ddec203035c8cb32e1d7dda5406ddd6d37d347a86ecf8b7e823cafe5b40,-1,1,1,3.89351025,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
90a12ddec203035c8cb32e1d7dda5406ddd6d37d347a86ecf8b7e823cafe5b40,-1,0,1,0.03248622,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
c28471a55c91ea8b5904ff42910d4bfe4e2e4a0cd32044539f26c84bcfaa64b4,-1,1,1,3.89351025,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
c28471a55c91ea8b5904ff42910d4bfe4e2e4a0cd32044539f26c84bcfaa64b4,-1,0,1,0.03248622,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
db686baefcd8db33f06b316bcabfb9dd40db2272f6c29c94984617d5d12c0e03,-1,1,1,3.89351025,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
db686baefcd8db33f06b316bcabfb9dd40db2272f6c29c94984617d5d12c0e03,-1,0,1,0.03248622,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
dc0c733d1ecae4e45ab061bffd1474a0f512f29bf37883ad99cd96f340cd20b5,-1,0,1,0.03248622,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
dc0c733d1ecae4e45ab061bffd1474a0f512f29bf37883ad99cd96f340cd20b5,-1,1,1,3.89351025,1689561511,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0144658cc874115370d87d74f188486acdc5900acf062b4c44ee06e59bc24445,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
0144658cc874115370d87d74f188486acdc5900acf062b4c44ee06e59bc24445,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
4581c440268a54d0568e1af1624815b9e8171cd04414c70376d36f020d378fc5,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
4581c440268a54d0568e1af1624815b9e8171cd04414c70376d36f020d378fc5,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5d2ef356f7b94bb5bd2d23742ea8c95866cf847c37bad6d737fed457682aa9dc,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
5d2ef356f7b94bb5bd2d23742ea8c95866cf847c37bad6d737fed457682aa9dc,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
60dcbe72e5f4d617a4f59051355ca030ad0200244a74ad722e5cc7d2b28b37d0,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
60dcbe72e5f4d617a4f59051355ca030ad0200244a74ad722e5cc7d2b28b37d0,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
c16ce8f61d629f519b29ff6ea7b7e4cd217a79ff0d433242128f31198fef8906,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
c16ce8f61d629f519b29ff6ea7b7e4cd217a79ff0d433242128f31198fef8906,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
ca0515e8e1e2b49803d361ad7899e0a4deacd630ffc142494b2d5dfb141422ab,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
ca0515e8e1e2b49803d361ad7899e0a4deacd630ffc142494b2d5dfb141422ab,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
d9dc6c6e8910a9d1e4e5df20881400bdd4e9d78bef8ec86fa7f9896ea6706495,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
d9dc6c6e8910a9d1e4e5df20881400bdd4e9d78bef8ec86fa7f9896ea6706495,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
db2a5247ef6bb1e88d2333a51804689e83966390ffc604046b343e9a468c0377,-1,1,1,3.89351025,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
db2a5247ef6bb1e88d2333a51804689e83966390ffc604046b343e9a468c0377,-1,0,1,0.03248622,1689560418,Ticket,ae4cba960b38d1f6312bf90af84eb5acfff560342863188c3f12a21d588011ee
