tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70260ba9a41a97b684e92c27f583ff1b477ac586bd40fc4c2a9be02953e5f815,-1,0,1,0.02909472,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
70260ba9a41a97b684e92c27f583ff1b477ac586bd40fc4c2a9be02953e5f815,-1,1,1,5.14696965,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
923c07b7519c119f5a035e49bcf653d4a6cd5630291ebd7c87b162eeaa071ef7,-1,1,1,5.14696965,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
923c07b7519c119f5a035e49bcf653d4a6cd5630291ebd7c87b162eeaa071ef7,-1,0,1,0.02909472,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
a66b87d703edd96841b4b565d01555e05d7e2e8493143702ee477d5df4d067f3,-1,0,1,0.02909472,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
a66b87d703edd96841b4b565d01555e05d7e2e8493143702ee477d5df4d067f3,-1,1,1,5.14696965,1718270461,Ticket,8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,0,1,0.02909472,1718270274,Regular,70260ba9a41a97b684e92c27f583ff1b477ac586bd40fc4c2a9be02953e5f815
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,1,1,5.14696965,1718270274,Regular,70260ba9a41a97b684e92c27f583ff1b477ac586bd40fc4c2a9be02953e5f815
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,5,1,5.14696965,1718270274,Regular,a66b87d703edd96841b4b565d01555e05d7e2e8493143702ee477d5df4d067f3
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,2,1,0.02909472,1718270274,Regular,923c07b7519c119f5a035e49bcf653d4a6cd5630291ebd7c87b162eeaa071ef7
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,4,1,0.02909472,1718270274,Regular,a66b87d703edd96841b4b565d01555e05d7e2e8493143702ee477d5df4d067f3
8be2cedcd79f9f83a81d05e86f53100b435aab009752e66d14b3db89c0a86d6a,1,3,1,5.14696965,1718270274,Regular,923c07b7519c119f5a035e49bcf653d4a6cd5630291ebd7c87b162eeaa071ef7
