tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,30,1,0.00016418,1714860039,Regular,048f3fd0a3953d012cadef906e86fd7fc3e54e1589700794b2dc6e76a3c85615
048f3fd0a3953d012cadef906e86fd7fc3e54e1589700794b2dc6e76a3c85615,1,104,1,0.00016418,1714779449,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,46,1,0.00016418,1712268040,Regular,b05bb69c9d70c7e7b92d1433c81d14dfe3b6866f5b0e3f01a3db4550f42686cc
b05bb69c9d70c7e7b92d1433c81d14dfe3b6866f5b0e3f01a3db4550f42686cc,1,104,1,0.00016418,1712199453,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,28,1,0.00016418,1709654758,Regular,58a05326ebabe38bcb4b27d24b3248ac80b59dd70d742aa22de7fda9a78ed1df
58a05326ebabe38bcb4b27d24b3248ac80b59dd70d742aa22de7fda9a78ed1df,1,104,1,0.00016418,1709581325,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,24,1,0.00016418,1707058901,Regular,f9bff831f2f2b1334ef2b5621c01a274c9ba4d2279f36afe926bb318a493c791
f9bff831f2f2b1334ef2b5621c01a274c9ba4d2279f36afe926bb318a493c791,1,104,1,0.00016418,1706980910,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24,-1,6,1,0.00016418,1704456069,Regular,e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61
e2bc10a7a2f9b2067b46c5e458579af6110855a11edaa101bbff60f7e7170e61,1,104,1,0.00016418,1704388420,Regular,2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24
a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789,-1,30,1,0.00016418,1701869483,Regular,f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45
f5dd2458a5c2367062ea0ae68b3c9c9ea74d5210b9591fc5bd018b30b6e00f45,1,104,1,0.00016418,1701796879,Regular,a2c868eec8ec693eb60e32140533264a2f946545d1465f0edb5f93747fcd0789
22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4,-1,25,1,0.00016418,1699267388,Regular,c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04
c46cb39e29d2b76bc3f3943ad562997601114a99ce36dc7c8c1ba4d91a0aed04,1,104,1,0.00016418,1699188593,Regular,22d9127dedf46e530f40c4428b30722d624abaeb4e5e4b7907e35597115f8ba4
