tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc,-1,0,1,0.03330931,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc,-1,1,1,1.96674489,1659339347,Ticket,d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,9,1,1.96674489,1659338744,Regular,7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,10,1,0.03330931,1659338744,Regular,c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,11,1,1.96674489,1659338744,Regular,c639e2655d301a8d2f4e796b2e7a3996fa5604fa2d59b8611283f79c0ad49594
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,6,1,0.03330931,1659338744,Regular,bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,7,1,1.96674489,1659338744,Regular,bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,12,1,0.03330931,1659338744,Regular,b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,13,1,1.96674489,1659338744,Regular,b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,0,1,0.03330931,1659338744,Regular,6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,1,1,1.96674489,1659338744,Regular,6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,2,1,0.03330931,1659338744,Regular,f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,3,1,1.96674489,1659338744,Regular,f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,4,1,0.03330931,1659338744,Regular,85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,5,1,1.96674489,1659338744,Regular,85f956d4354cbb69b565b05b97fd21fb5444fe075981460df580c178cf1d72af
d0a7f535edc57ae957a6baff8d70443c5694eef0766834c636a6439bd664faf4,1,8,1,0.03330931,1659338744,Regular,7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450
