tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6504743986321212b42fa4e71a1e63d23ba281616c0f3e8a280503f03bd6b813,-1,1,1,6.55559661,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
6504743986321212b42fa4e71a1e63d23ba281616c0f3e8a280503f03bd6b813,-1,0,1,0.03276322,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
d48ad3764981f87039fb0f989d1b714dbf584d82dc3745cb1d9faba562c1b564,-1,1,1,6.55559661,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
d48ad3764981f87039fb0f989d1b714dbf584d82dc3745cb1d9faba562c1b564,-1,0,1,0.03276322,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
f045ddc748460d713903794371e3525592e7756197969527932541695ce85c07,-1,1,1,6.55559661,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
f045ddc748460d713903794371e3525592e7756197969527932541695ce85c07,-1,0,1,0.03276322,1696209557,Ticket,bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,0,1,0.03276322,1696208962,Regular,6504743986321212b42fa4e71a1e63d23ba281616c0f3e8a280503f03bd6b813
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,5,1,6.55559661,1696208962,Regular,d48ad3764981f87039fb0f989d1b714dbf584d82dc3745cb1d9faba562c1b564
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,2,1,0.03276322,1696208962,Regular,f045ddc748460d713903794371e3525592e7756197969527932541695ce85c07
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,3,1,6.55559661,1696208962,Regular,f045ddc748460d713903794371e3525592e7756197969527932541695ce85c07
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,1,1,6.55559661,1696208962,Regular,6504743986321212b42fa4e71a1e63d23ba281616c0f3e8a280503f03bd6b813
bc77c8a5142dbc7732536dacee448cfbfc647ca7f1c19a63ba5eee307bd82024,1,4,1,0.03276322,1696208962,Regular,d48ad3764981f87039fb0f989d1b714dbf584d82dc3745cb1d9faba562c1b564
