tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23456491d1c24b029fd85b5ae376d8b1dbc435186631ebc19bf1dcb6a383d561,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
23456491d1c24b029fd85b5ae376d8b1dbc435186631ebc19bf1dcb6a383d561,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
418e9d2ffcf2a43c0e82f2d5387c3f3974f41184944fcf71bf01580c4b4ddaba,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
418e9d2ffcf2a43c0e82f2d5387c3f3974f41184944fcf71bf01580c4b4ddaba,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6ee81481236d97827c6687b2c7314e1367cd1baf7e7028310697719ec0e9a47c,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
6ee81481236d97827c6687b2c7314e1367cd1baf7e7028310697719ec0e9a47c,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
85100b14904337ee4163ab831b06c05ea5663cd4f8d60a301ac96fbad4907f13,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
85100b14904337ee4163ab831b06c05ea5663cd4f8d60a301ac96fbad4907f13,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
92a9c3ad212116357c00bbafa5e2f6153cddbb2f7860a879c9c6e1259afa291d,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
92a9c3ad212116357c00bbafa5e2f6153cddbb2f7860a879c9c6e1259afa291d,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ade99e0cfd90607d7302fb295c5bbc1c30ff8698d69ef9c73b8df30d10c7f1a9,-1,1,1,1.96700202,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
ade99e0cfd90607d7302fb295c5bbc1c30ff8698d69ef9c73b8df30d10c7f1a9,-1,0,1,0.03305218,1662006696,Ticket,478a86feb6e685a16a1fc14db3946f88a7df29238a2f80fc219f6f626dd23c8e
