tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,19,1,0.02621527,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,28,1,1.97383893,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,27,1,0.02621527,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,26,1,1.97383893,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,25,1,0.02621527,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,24,1,1.97383893,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,23,1,0.02621527,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,22,1,1.97383893,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,21,1,0.02621527,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,20,1,1.97383893,1715828482,Regular,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
93a5c2435e557d00b50aa9b5422fc739d4c0f97ff6147514c051c5942dce25a1,-1,1,1,1.97383893,1715731758,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
93a5c2435e557d00b50aa9b5422fc739d4c0f97ff6147514c051c5942dce25a1,-1,0,1,0.02621527,1715731758,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
1035c65f6e7a6f7edaacdf3860e690d3b4abd9aeb57e8263e7b1386a28e8130d,-1,1,1,1.97383893,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
1035c65f6e7a6f7edaacdf3860e690d3b4abd9aeb57e8263e7b1386a28e8130d,-1,0,1,0.02621527,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2c4b8a79bf4fd36e0b363567531ebb5b3c0c814b1b6a6557be44e990b2e46af2,-1,0,1,0.02621527,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2c4b8a79bf4fd36e0b363567531ebb5b3c0c814b1b6a6557be44e990b2e46af2,-1,1,1,1.97383893,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
581eddb8a77c22101a58f63f51e05a4ec95a5ce07a014826ce3e4b8121ac9fb4,-1,0,1,0.02621527,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
581eddb8a77c22101a58f63f51e05a4ec95a5ce07a014826ce3e4b8121ac9fb4,-1,1,1,1.97383893,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
af062c5b6e44e90a2de5af9cfaa55cd56064e1fa13273495ddcbb3b250b5653b,-1,0,1,0.02621527,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
af062c5b6e44e90a2de5af9cfaa55cd56064e1fa13273495ddcbb3b250b5653b,-1,1,1,1.97383893,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
b546ffc5f3d18b39c26aade854cbcf59156d8c79a28ba6688e46be69e9c62b64,-1,1,1,1.97383893,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
b546ffc5f3d18b39c26aade854cbcf59156d8c79a28ba6688e46be69e9c62b64,-1,0,1,0.02621527,1715730973,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
167898cb5cc624ef5a22f759776a57994ad72d96f7d2231c715045756a36c1ed,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
167898cb5cc624ef5a22f759776a57994ad72d96f7d2231c715045756a36c1ed,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
16b3cb6c1df76faf68552d5984dd00f375fafbf91c20a877b9eb4ebafecb7db4,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
16b3cb6c1df76faf68552d5984dd00f375fafbf91c20a877b9eb4ebafecb7db4,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2554a50f244f10ef2c4b7c67c23121f89aff3f0fc6670257f67db8050fe64e82,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2554a50f244f10ef2c4b7c67c23121f89aff3f0fc6670257f67db8050fe64e82,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
26906833a3b3cb8a72b7556cc75661898d450aa9bc11521feb2724127ada081c,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
26906833a3b3cb8a72b7556cc75661898d450aa9bc11521feb2724127ada081c,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2b3d1cbdddf8f569005e29479467b995bea71142ecb5c42e33d64da8aad1276f,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
2b3d1cbdddf8f569005e29479467b995bea71142ecb5c42e33d64da8aad1276f,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
9e0379200025aa02a2eb7c6e0320f51b7d6496ac87002561a61024cbc4b7b2f7,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
9e0379200025aa02a2eb7c6e0320f51b7d6496ac87002561a61024cbc4b7b2f7,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e54b12740a99f1ba5defbcc45393daf521fa7c190bc3100f4e84b25f05ce5749,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
e54b12740a99f1ba5defbcc45393daf521fa7c190bc3100f4e84b25f05ce5749,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
f1ff93975622e6552d6cd0234ecda7c74ca1c7a68522a3f4a4f7fa86511292a8,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
f1ff93975622e6552d6cd0234ecda7c74ca1c7a68522a3f4a4f7fa86511292a8,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
f5932f1dcbf71d3390a74991d5435486ec7c146680a6df5a6c5749b6ab16d543,-1,1,1,1.97383893,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
f5932f1dcbf71d3390a74991d5435486ec7c146680a6df5a6c5749b6ab16d543,-1,0,1,0.02621527,1715723250,Ticket,62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,4,1,0.02621527,1715723175,Regular,9e0379200025aa02a2eb7c6e0320f51b7d6496ac87002561a61024cbc4b7b2f7
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,33,1,1.97383893,1715723175,Regular,581eddb8a77c22101a58f63f51e05a4ec95a5ce07a014826ce3e4b8121ac9fb4
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,14,1,0.02621527,1715723175,Regular,2c4b8a79bf4fd36e0b363567531ebb5b3c0c814b1b6a6557be44e990b2e46af2
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,15,1,1.97383893,1715723175,Regular,2c4b8a79bf4fd36e0b363567531ebb5b3c0c814b1b6a6557be44e990b2e46af2
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,26,1,0.02621527,1715723175,Regular,af062c5b6e44e90a2de5af9cfaa55cd56064e1fa13273495ddcbb3b250b5653b
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,27,1,1.97383893,1715723175,Regular,af062c5b6e44e90a2de5af9cfaa55cd56064e1fa13273495ddcbb3b250b5653b
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,30,1,0.02621527,1715723175,Regular,93a5c2435e557d00b50aa9b5422fc739d4c0f97ff6147514c051c5942dce25a1
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,31,1,1.97383893,1715723175,Regular,93a5c2435e557d00b50aa9b5422fc739d4c0f97ff6147514c051c5942dce25a1
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,6,1,0.02621527,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,7,1,1.97383893,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,10,1,0.02621527,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,11,1,1.97383893,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,12,1,0.02621527,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,13,1,1.97383893,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,18,1,0.02621527,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,19,1,1.97383893,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,24,1,0.02621527,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,25,1,1.97383893,1715723175,Regular,e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,35,1,1.97383893,1715723175,Regular,167898cb5cc624ef5a22f759776a57994ad72d96f7d2231c715045756a36c1ed
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,36,1,0.02621527,1715723175,Regular,1035c65f6e7a6f7edaacdf3860e690d3b4abd9aeb57e8263e7b1386a28e8130d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,37,1,1.97383893,1715723175,Regular,1035c65f6e7a6f7edaacdf3860e690d3b4abd9aeb57e8263e7b1386a28e8130d
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,38,1,0.02621527,1715723175,Regular,b546ffc5f3d18b39c26aade854cbcf59156d8c79a28ba6688e46be69e9c62b64
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,39,1,1.97383893,1715723175,Regular,b546ffc5f3d18b39c26aade854cbcf59156d8c79a28ba6688e46be69e9c62b64
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,28,1,0.02621527,1715723175,Regular,2554a50f244f10ef2c4b7c67c23121f89aff3f0fc6670257f67db8050fe64e82
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,29,1,1.97383893,1715723175,Regular,2554a50f244f10ef2c4b7c67c23121f89aff3f0fc6670257f67db8050fe64e82
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,22,1,0.02621527,1715723175,Regular,26906833a3b3cb8a72b7556cc75661898d450aa9bc11521feb2724127ada081c
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,23,1,1.97383893,1715723175,Regular,26906833a3b3cb8a72b7556cc75661898d450aa9bc11521feb2724127ada081c
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,2,1,0.02621527,1715723175,Regular,e54b12740a99f1ba5defbcc45393daf521fa7c190bc3100f4e84b25f05ce5749
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,3,1,1.97383893,1715723175,Regular,e54b12740a99f1ba5defbcc45393daf521fa7c190bc3100f4e84b25f05ce5749
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,16,1,0.02621527,1715723175,Regular,2b3d1cbdddf8f569005e29479467b995bea71142ecb5c42e33d64da8aad1276f
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,17,1,1.97383893,1715723175,Regular,2b3d1cbdddf8f569005e29479467b995bea71142ecb5c42e33d64da8aad1276f
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,32,1,0.02621527,1715723175,Regular,581eddb8a77c22101a58f63f51e05a4ec95a5ce07a014826ce3e4b8121ac9fb4
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,5,1,1.97383893,1715723175,Regular,9e0379200025aa02a2eb7c6e0320f51b7d6496ac87002561a61024cbc4b7b2f7
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,34,1,0.02621527,1715723175,Regular,167898cb5cc624ef5a22f759776a57994ad72d96f7d2231c715045756a36c1ed
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,0,1,0.02621527,1715723175,Regular,16b3cb6c1df76faf68552d5984dd00f375fafbf91c20a877b9eb4ebafecb7db4
62da08cd843a9b4a41e7c0a6ca48a4141344000f2246d8cc155fa789337c0db4,1,1,1,1.97383893,1715723175,Regular,16b3cb6c1df76faf68552d5984dd00f375fafbf91c20a877b9eb4ebafecb7db4
