tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bde1da57fa3e4785aa8fde9665bb09029af38d42eca988f88f6f19226b97c1,-1,1,1,5.25460543,1713805383,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
25bde1da57fa3e4785aa8fde9665bb09029af38d42eca988f88f6f19226b97c1,-1,0,1,0.02968128,1713805383,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
5063df301957e13a4c86f8a663b9dece4e0a2968d38031ed67fc21a4535d6768,-1,0,1,0.02968128,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
5063df301957e13a4c86f8a663b9dece4e0a2968d38031ed67fc21a4535d6768,-1,1,1,5.25460543,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
9c06a9a362944e2fb96afc05e2ea86860c7d92e5837ae81e30e7e6ddbc6ab192,-1,0,1,0.02968128,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
9c06a9a362944e2fb96afc05e2ea86860c7d92e5837ae81e30e7e6ddbc6ab192,-1,1,1,5.25460543,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
d0b50b512ce228e9bc9e57bb2a7aa0708b119391138062c51b06f6c86607e236,-1,1,1,5.25460543,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
d0b50b512ce228e9bc9e57bb2a7aa0708b119391138062c51b06f6c86607e236,-1,0,1,0.02968128,1713804569,Ticket,7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,0,1,0.02968128,1713804489,Regular,5063df301957e13a4c86f8a663b9dece4e0a2968d38031ed67fc21a4535d6768
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,7,1,5.25460543,1713804489,Regular,d0b50b512ce228e9bc9e57bb2a7aa0708b119391138062c51b06f6c86607e236
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,6,1,0.02968128,1713804489,Regular,d0b50b512ce228e9bc9e57bb2a7aa0708b119391138062c51b06f6c86607e236
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,2,1,0.02968128,1713804489,Regular,9c06a9a362944e2fb96afc05e2ea86860c7d92e5837ae81e30e7e6ddbc6ab192
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,1,1,5.25460543,1713804489,Regular,5063df301957e13a4c86f8a663b9dece4e0a2968d38031ed67fc21a4535d6768
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,3,1,5.25460543,1713804489,Regular,9c06a9a362944e2fb96afc05e2ea86860c7d92e5837ae81e30e7e6ddbc6ab192
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,5,1,5.25460543,1713804489,Regular,25bde1da57fa3e4785aa8fde9665bb09029af38d42eca988f88f6f19226b97c1
7c9321db644d20c893f6ca4801b845be0acd1dbcb226ed3538c90eb9678e5683,1,4,1,0.02968128,1713804489,Regular,25bde1da57fa3e4785aa8fde9665bb09029af38d42eca988f88f6f19226b97c1
