tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c00cf56ffe0232e57bec9ea586ebd5f231bb846043ec337577be017b15940a4,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
1c00cf56ffe0232e57bec9ea586ebd5f231bb846043ec337577be017b15940a4,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2215bf893a0fcf21eef92353f184affd8651334c1e935e266657d7ceeb9c216a,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2215bf893a0fcf21eef92353f184affd8651334c1e935e266657d7ceeb9c216a,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
23953c33b5efdd89c8f87fa9dc2e582f02c78c4064067826f4f252247d92609f,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
23953c33b5efdd89c8f87fa9dc2e582f02c78c4064067826f4f252247d92609f,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2e2bde12a3bdcadcb72c7b24dd4de98f768a8d4b2ce370ccf5a504785b186475,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
2e2bde12a3bdcadcb72c7b24dd4de98f768a8d4b2ce370ccf5a504785b186475,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
495b8c2f92276979d62db3d4a8b41baa6e1189c1ddaa7192ef5d733faceac091,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
495b8c2f92276979d62db3d4a8b41baa6e1189c1ddaa7192ef5d733faceac091,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
49b4c722315eab4df1c1b9306c4f9f4e99e14d528934c19abaf6d25a3a8f6226,-1,0,1,0.03212492,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
49b4c722315eab4df1c1b9306c4f9f4e99e14d528934c19abaf6d25a3a8f6226,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
4f1a18a74ac05075dfaaf4c41ff59cf45e3ab4848c0bee4b1bfa8eb8bd34f626,-1,1,1,9.01961772,1704688728,Ticket,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
