tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa8770f71e8f457595f29a651d23304eb79928b0a4664238b5479a0cc125d5d,-1,0,1,0.02858041,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
3fa8770f71e8f457595f29a651d23304eb79928b0a4664238b5479a0cc125d5d,-1,1,1,4.14520373,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
460d7ccfa7c14a3d263b1f61e5490a4963ca18b53d859170cbbb9280b4009faf,-1,1,1,4.14520373,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
460d7ccfa7c14a3d263b1f61e5490a4963ca18b53d859170cbbb9280b4009faf,-1,0,1,0.02858041,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
80133fd67a31347a9c21dc9c55f7473e217ba25ce5270f4e1b8eab61973a306c,-1,0,1,0.02858041,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
80133fd67a31347a9c21dc9c55f7473e217ba25ce5270f4e1b8eab61973a306c,-1,1,1,4.14520373,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
dedc6a3c4a8426725274224c60c88a19c2ee8dad36435310e3124884018b5307,-1,1,1,4.14520373,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
dedc6a3c4a8426725274224c60c88a19c2ee8dad36435310e3124884018b5307,-1,0,1,0.02858041,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
f4eecdda59815208978e7a3f48c004e0f0568165d763c4e6cbf2f7e591192747,-1,0,1,0.02858041,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
f4eecdda59815208978e7a3f48c004e0f0568165d763c4e6cbf2f7e591192747,-1,1,1,4.14520373,1718170987,Ticket,d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,2,1,0.02858041,1718170747,Regular,80133fd67a31347a9c21dc9c55f7473e217ba25ce5270f4e1b8eab61973a306c
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,5,1,4.14520373,1718170747,Regular,460d7ccfa7c14a3d263b1f61e5490a4963ca18b53d859170cbbb9280b4009faf
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,8,1,0.02858041,1718170747,Regular,dedc6a3c4a8426725274224c60c88a19c2ee8dad36435310e3124884018b5307
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,9,1,4.14520373,1718170747,Regular,dedc6a3c4a8426725274224c60c88a19c2ee8dad36435310e3124884018b5307
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,6,1,0.02858041,1718170747,Regular,f4eecdda59815208978e7a3f48c004e0f0568165d763c4e6cbf2f7e591192747
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,0,1,0.02858041,1718170747,Regular,3fa8770f71e8f457595f29a651d23304eb79928b0a4664238b5479a0cc125d5d
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,7,1,4.14520373,1718170747,Regular,f4eecdda59815208978e7a3f48c004e0f0568165d763c4e6cbf2f7e591192747
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,1,1,4.14520373,1718170747,Regular,3fa8770f71e8f457595f29a651d23304eb79928b0a4664238b5479a0cc125d5d
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,3,1,4.14520373,1718170747,Regular,80133fd67a31347a9c21dc9c55f7473e217ba25ce5270f4e1b8eab61973a306c
d185a2b198d1f6831c6d7572740415255921266323b0cbf65acf303ec7cd3b1d,1,4,1,0.02858041,1718170747,Regular,460d7ccfa7c14a3d263b1f61e5490a4963ca18b53d859170cbbb9280b4009faf
