tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfce326dfc690dfda0e00882e6acdd769e5116c07bb506ebcb98f4b7af4bdc4,-1,1,1,7.12079579,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
2bfce326dfc690dfda0e00882e6acdd769e5116c07bb506ebcb98f4b7af4bdc4,-1,0,1,0.03143053,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
7ae1ca5932ca9aec809aaa3d83393539b21da6dd55cbcf96377bd61a7aa8961a,-1,0,1,0.03143053,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
7ae1ca5932ca9aec809aaa3d83393539b21da6dd55cbcf96377bd61a7aa8961a,-1,1,1,7.12079579,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
7c78ab0938a13613906393f5f41363c17c78813d26c7709b69c0cee1925a36f0,-1,1,1,7.12079579,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
7c78ab0938a13613906393f5f41363c17c78813d26c7709b69c0cee1925a36f0,-1,0,1,0.03143053,1706875307,Ticket,a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,4,1,0.03143053,1706875229,Regular,7c78ab0938a13613906393f5f41363c17c78813d26c7709b69c0cee1925a36f0
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,3,1,7.12079579,1706875229,Regular,2bfce326dfc690dfda0e00882e6acdd769e5116c07bb506ebcb98f4b7af4bdc4
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,2,1,0.03143053,1706875229,Regular,2bfce326dfc690dfda0e00882e6acdd769e5116c07bb506ebcb98f4b7af4bdc4
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,1,1,7.12079579,1706875229,Regular,7ae1ca5932ca9aec809aaa3d83393539b21da6dd55cbcf96377bd61a7aa8961a
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,0,1,0.03143053,1706875229,Regular,7ae1ca5932ca9aec809aaa3d83393539b21da6dd55cbcf96377bd61a7aa8961a
a30562b4c64faaa4a03b39bd09c208ae82e089afe5041a0a23eba5e998327e13,1,5,1,7.12079579,1706875229,Regular,7c78ab0938a13613906393f5f41363c17c78813d26c7709b69c0cee1925a36f0
