tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1edeac925c34a4c1e47e14f9ceb3a2ea204495124fa4377044ff7384ed029c23,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
2a46b0177d0039a397b6b7e469968122ad0d80420894beea2b1975a4dd384e00,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
47f3dd812866fb6ed589c26632b3d004f2ee1f745130e94d5cb111b447b5dba1,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
53d89a65f661563f230ee00241684625f7add930abf1eb693a6315444c33b0a2,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
56f620ebcd5c218e5e27388356e031c3acd473006c895fb640988158ebfe0ff8,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
74b7733639dc53a54faad8ea2333d117405cc08d023bf7a10fcfae3e7f396aef,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
8b54c56f0ea1057da7aaf992e8960d9437ce224f2c25b488fdc2d649ad083600,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
949cd4f44e88ed0b81116c1ae9aac7ce8e1ec8b227298e094d683d6be2007294,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
bcd3cf0cc405209c259f695e3ed4743c2015c66b20d1ed926b741458fdd22ab4,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
c22b0d2314b497b1895e97d2e2b021d72ae1ce6d3ad45ff6573d713882a27fc3,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
c65d4a3c11a08fa3fcea1c684486c5f5d61eeec97b21129ffacef6bc376425fd,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
e318a717e8358ae7437653210e86a115b5990ba192d879c405853c55abaedb4a,-1,0,1,5.1771741,1672426743,Ticket,37bb335a9d869fd081b174685cb3b8961754a3fad0f0dbae0bc4771454ffeda1
