tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f6ac76f6374df3c1b59e2c8a385f22044d92b947364d9153fa53838842b66a9,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
3f6ac76f6374df3c1b59e2c8a385f22044d92b947364d9153fa53838842b66a9,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
70a9deababe93dcbdff594566bb27dae4a9d107eb8d8341f69dc69cad40eba55,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
70a9deababe93dcbdff594566bb27dae4a9d107eb8d8341f69dc69cad40eba55,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
8504bc0172c2c8a8d335345d860b3457f1af69509be4d1668c95404bc03ddada,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
8504bc0172c2c8a8d335345d860b3457f1af69509be4d1668c95404bc03ddada,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
a413821ddc467a443d3a704d255746478121f83a78719bd33ec044acc0509303,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
a413821ddc467a443d3a704d255746478121f83a78719bd33ec044acc0509303,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
a737166e2bac1e20553e22fa06074bf756124cdf0d939a7c40b4f960d4ea236f,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
a737166e2bac1e20553e22fa06074bf756124cdf0d939a7c40b4f960d4ea236f,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
d777a65b922cd2eeedc2720993e7437ccb024ec8c97975d908a15064e7a1e7c5,-1,0,1,0.02956709,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
d777a65b922cd2eeedc2720993e7437ccb024ec8c97975d908a15064e7a1e7c5,-1,1,1,6.54901913,1717230385,Ticket,466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,9,1,6.54901913,1717230319,Regular,70a9deababe93dcbdff594566bb27dae4a9d107eb8d8341f69dc69cad40eba55
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,3,1,6.54901913,1717230319,Regular,8504bc0172c2c8a8d335345d860b3457f1af69509be4d1668c95404bc03ddada
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,0,1,0.02956709,1717230319,Regular,3f6ac76f6374df3c1b59e2c8a385f22044d92b947364d9153fa53838842b66a9
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,1,1,6.54901913,1717230319,Regular,3f6ac76f6374df3c1b59e2c8a385f22044d92b947364d9153fa53838842b66a9
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,10,1,0.02956709,1717230319,Regular,a413821ddc467a443d3a704d255746478121f83a78719bd33ec044acc0509303
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,11,1,6.54901913,1717230319,Regular,a413821ddc467a443d3a704d255746478121f83a78719bd33ec044acc0509303
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,4,1,0.02956709,1717230319,Regular,a737166e2bac1e20553e22fa06074bf756124cdf0d939a7c40b4f960d4ea236f
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,5,1,6.54901913,1717230319,Regular,a737166e2bac1e20553e22fa06074bf756124cdf0d939a7c40b4f960d4ea236f
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,6,1,0.02956709,1717230319,Regular,d777a65b922cd2eeedc2720993e7437ccb024ec8c97975d908a15064e7a1e7c5
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,7,1,6.54901913,1717230319,Regular,d777a65b922cd2eeedc2720993e7437ccb024ec8c97975d908a15064e7a1e7c5
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,8,1,0.02956709,1717230319,Regular,70a9deababe93dcbdff594566bb27dae4a9d107eb8d8341f69dc69cad40eba55
466b2d5fea48dad2d4a4208ab87f048ad364939afea95de88d1b00d033cf0881,1,2,1,0.02956709,1717230319,Regular,8504bc0172c2c8a8d335345d860b3457f1af69509be4d1668c95404bc03ddada
