tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01f8321f088fe3cd3916f256370dd035548517330467def3295bfc43edbdd19,-1,0,1,0.0310825,1702513656,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
b01f8321f088fe3cd3916f256370dd035548517330467def3295bfc43edbdd19,-1,1,1,4.71260069,1702513656,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
430421e22f67e4db1c661a4f15825f19d8a1b58a477f2dd41e9bfe5f73df3172,-1,1,1,4.71260069,1702513367,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
430421e22f67e4db1c661a4f15825f19d8a1b58a477f2dd41e9bfe5f73df3172,-1,0,1,0.0310825,1702513367,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
66daf24d2181a100a344ffb2f97cf07bc3ae77f7eb2f9cffff6408a7c81cb911,-1,0,1,0.0310825,1702513367,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
66daf24d2181a100a344ffb2f97cf07bc3ae77f7eb2f9cffff6408a7c81cb911,-1,1,1,4.71260069,1702513367,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
ed4d4017342d39ea839d0b7edcd0af9cf068abecd644a4704617d2f4ed2b4424,-1,1,1,4.71260069,1702513021,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
ed4d4017342d39ea839d0b7edcd0af9cf068abecd644a4704617d2f4ed2b4424,-1,0,1,0.0310825,1702513021,Ticket,154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,4,1,0.0310825,1702512948,Regular,b01f8321f088fe3cd3916f256370dd035548517330467def3295bfc43edbdd19
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,7,1,4.71260069,1702512948,Regular,430421e22f67e4db1c661a4f15825f19d8a1b58a477f2dd41e9bfe5f73df3172
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,5,1,4.71260069,1702512948,Regular,b01f8321f088fe3cd3916f256370dd035548517330467def3295bfc43edbdd19
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,0,1,0.0310825,1702512948,Regular,66daf24d2181a100a344ffb2f97cf07bc3ae77f7eb2f9cffff6408a7c81cb911
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,3,1,4.71260069,1702512948,Regular,ed4d4017342d39ea839d0b7edcd0af9cf068abecd644a4704617d2f4ed2b4424
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,1,1,4.71260069,1702512948,Regular,66daf24d2181a100a344ffb2f97cf07bc3ae77f7eb2f9cffff6408a7c81cb911
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,2,1,0.0310825,1702512948,Regular,ed4d4017342d39ea839d0b7edcd0af9cf068abecd644a4704617d2f4ed2b4424
154a123fb51791cbb8551a91963e31a67580b0b18f550e6009837b25b1d7a8ba,1,6,1,0.0310825,1702512948,Regular,430421e22f67e4db1c661a4f15825f19d8a1b58a477f2dd41e9bfe5f73df3172
