tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36184ad756fe4bde0380b18db53ac5b63cfc65e9ad3f1e051420c3a4bdf306b8,-1,0,1,0.03081246,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
36184ad756fe4bde0380b18db53ac5b63cfc65e9ad3f1e051420c3a4bdf306b8,-1,1,1,8.32960835,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
8c798b92a22ace78b1faed70c771b29c736d1f25146cb757eefa399cec8578e6,-1,1,1,8.32960835,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
8c798b92a22ace78b1faed70c771b29c736d1f25146cb757eefa399cec8578e6,-1,0,1,0.03081246,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
e4f903ef37ec8b859080d27f8f7288d5cb29bf9d91d5edf6fb3ebb067910d60f,-1,0,1,0.03081246,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
e4f903ef37ec8b859080d27f8f7288d5cb29bf9d91d5edf6fb3ebb067910d60f,-1,1,1,8.32960835,1711754340,Ticket,f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,1,1,8.32960835,1711754216,Regular,36184ad756fe4bde0380b18db53ac5b63cfc65e9ad3f1e051420c3a4bdf306b8
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,5,1,8.32960835,1711754216,Regular,e4f903ef37ec8b859080d27f8f7288d5cb29bf9d91d5edf6fb3ebb067910d60f
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,2,1,0.03081246,1711754216,Regular,8c798b92a22ace78b1faed70c771b29c736d1f25146cb757eefa399cec8578e6
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,3,1,8.32960835,1711754216,Regular,8c798b92a22ace78b1faed70c771b29c736d1f25146cb757eefa399cec8578e6
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,0,1,0.03081246,1711754216,Regular,36184ad756fe4bde0380b18db53ac5b63cfc65e9ad3f1e051420c3a4bdf306b8
f1665bfb8eb84f0bbae11ec75886757addc51305ce59eaf698a65227e9f617fc,1,4,1,0.03081246,1711754216,Regular,e4f903ef37ec8b859080d27f8f7288d5cb29bf9d91d5edf6fb3ebb067910d60f
