tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8,-1,4,1,0.03222883,1685543439,Regular,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8,-1,5,1,3.15626115,1685543439,Regular,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8,-1,6,1,0.03222883,1685543439,Regular,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8,-1,7,1,3.15626115,1685543439,Regular,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
f9d0d09cabb4b5edaef4db5abfde95003114aafbe140c84aba01babff9a0ea18,-1,0,1,0.03222883,1685524981,Ticket,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
f9d0d09cabb4b5edaef4db5abfde95003114aafbe140c84aba01babff9a0ea18,-1,1,1,3.15626115,1685524981,Ticket,ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,3,1,3.15626115,1685518365,Regular,30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,0,1,0.03222883,1685518365,Regular,30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,1,1,3.15626115,1685518365,Regular,30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,2,1,0.03222883,1685518365,Regular,30bd9430f9a603d6f9d512337d96b16c97b4b8c194ae1bd26ca6d1276bb9fbd8
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,5,1,3.15626115,1685518365,Regular,f9d0d09cabb4b5edaef4db5abfde95003114aafbe140c84aba01babff9a0ea18
ce7a10c9b38248df94d741d61325d7b44457ab913a66980cc89606bf83350418,1,4,1,0.03222883,1685518365,Regular,f9d0d09cabb4b5edaef4db5abfde95003114aafbe140c84aba01babff9a0ea18
