tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4399bd4295b0ba9d5adeac3bed35ed34a21e6a7d12ce8d5cea5221e238a9e0ad,-1,0,1,0.03330931,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
4399bd4295b0ba9d5adeac3bed35ed34a21e6a7d12ce8d5cea5221e238a9e0ad,-1,1,1,1.96674489,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
b2f79b4b3c9b32b99a1d6f3f098d2e5c1e18afbc14c7643453c1a2892ff862d8,-1,1,1,1.96674489,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
b2f79b4b3c9b32b99a1d6f3f098d2e5c1e18afbc14c7643453c1a2892ff862d8,-1,0,1,0.03330931,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
b9d1dc68366ca23c8dc846bc66708a83fa39e850a1cdd0f86cf50de2b42c3902,-1,0,1,0.03330931,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
b9d1dc68366ca23c8dc846bc66708a83fa39e850a1cdd0f86cf50de2b42c3902,-1,1,1,1.96674489,1659917145,Ticket,25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,2,1,0.03330931,1659917139,Regular,4399bd4295b0ba9d5adeac3bed35ed34a21e6a7d12ce8d5cea5221e238a9e0ad
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,4,1,0.03330931,1659917139,Regular,b9d1dc68366ca23c8dc846bc66708a83fa39e850a1cdd0f86cf50de2b42c3902
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,5,1,1.96674489,1659917139,Regular,b9d1dc68366ca23c8dc846bc66708a83fa39e850a1cdd0f86cf50de2b42c3902
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,0,1,0.03330931,1659917139,Regular,b2f79b4b3c9b32b99a1d6f3f098d2e5c1e18afbc14c7643453c1a2892ff862d8
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,1,1,1.96674489,1659917139,Regular,b2f79b4b3c9b32b99a1d6f3f098d2e5c1e18afbc14c7643453c1a2892ff862d8
25b99d9726095d4b94118bfdb8ce37fbb0890e3d97f5012012eb46f9707e3570,1,3,1,1.96674489,1659917139,Regular,4399bd4295b0ba9d5adeac3bed35ed34a21e6a7d12ce8d5cea5221e238a9e0ad
