tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61111e10197c6208dcf0ab6e71a6d408ec0d0dec96f201da81e87596fab59ae4,-1,0,1,2.0000298,1654386371,Ticket,7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876
76da775fcb48c75f317d46a68f51beb0140002a47b20f6d3281bd50865d6bb0a,-1,0,1,2.0000298,1654386371,Ticket,7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876
8a90c197eece880a41dbdb3753aa82712f54f265ea10a4dbc401f6fa47b787d0,-1,0,1,2.0000298,1654386371,Ticket,7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876
c7b5cdb92be5349a96b00c34df05f09e3b34dcf90cf4e27e48fd4c06404b6f00,-1,0,1,2.0000298,1654386371,Ticket,7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876
e1b1370038067827373d455bb285440f2d4873e79976833b4c22c1b022d136c1,-1,0,1,2.0000298,1654386371,Ticket,7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876
7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876,1,2,1,2.0000298,1654384946,Regular,c7b5cdb92be5349a96b00c34df05f09e3b34dcf90cf4e27e48fd4c06404b6f00
7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876,1,1,1,2.0000298,1654384946,Regular,61111e10197c6208dcf0ab6e71a6d408ec0d0dec96f201da81e87596fab59ae4
7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876,1,3,1,2.0000298,1654384946,Regular,e1b1370038067827373d455bb285440f2d4873e79976833b4c22c1b022d136c1
7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876,1,0,1,2.0000298,1654384946,Regular,76da775fcb48c75f317d46a68f51beb0140002a47b20f6d3281bd50865d6bb0a
7bf782651761a39528bd59aaa7718549bf882189e84bd72b8939e2cd00ca0876,1,4,1,2.0000298,1654384946,Regular,8a90c197eece880a41dbdb3753aa82712f54f265ea10a4dbc401f6fa47b787d0
