tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ba71565d5d6be37c3694dbe76e213e2c3969b9c3db5f77e0f6895ec838e7be,1,2,1,0.03270609,1716078926,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a9799dfc0b1e13c74d6d840e93b3ada544ca9b4a8126818e9302b390614fa2,1,2,1,0.03240462,1715862071,Vote,0000000000000000000000000000000000000000000000000000000000000000
65ef130fe85d27ba9b45d20d7089363f5a85c048157c4f4a0c45c7c6a1bcd5cb,1,2,1,0.0327037,1715855465,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8b4e39707a5ccc4fc9c3e3b21908e199ce4747064667b7a3928e0e5510de245,1,2,1,0.0327037,1715764600,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7583209d29c583bb05c44ad5910a2c915561bb6dce8d0153b468dba34b8db99,1,2,1,0.03208873,1715710182,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a5fde0dd74bd3ea371f7e653140a029668dfc0be38409cc87da60bd0965a5da,1,2,1,0.03209397,1715679812,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc9d36a04fea5c490462e1b38f368775583bf8b501d1fb7c3849e2219fff985f,1,2,1,0.03302835,1715591359,Vote,0000000000000000000000000000000000000000000000000000000000000000
05c63be2b689f27538d795cc386cb9a60c53c841faf1953798937ff6a805bd2f,1,2,1,0.03240463,1715410890,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd68ee54da6d9c459969ab6f7ef70507b8c3ef95346262bdced35f4732c33249,1,2,1,0.03240463,1715290522,Vote,0000000000000000000000000000000000000000000000000000000000000000
075b581a3544c2cdd0c0af6badafcb70aad7096b98afdfb8e8d826e8eeb5babc,1,2,1,0.0330242,1714747829,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dd6c9a534173005d93b47a185071a3f0702cf08389e5e994c1d00261be54822,1,2,1,0.03240463,1714697364,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0a6660a7238878758131185dd53c1d13a5172221d942ec7e358c66f3d9d2a61,1,2,1,0.03304627,1714586579,Vote,0000000000000000000000000000000000000000000000000000000000000000
107314f4d5fb000597f3c5d448c4307c948d545304cc6768cc03f12cd4355d92,1,2,1,0.03242173,1714538877,Vote,0000000000000000000000000000000000000000000000000000000000000000
60cfc09fcb47c3ea270244a303b46ae666bb16183d894c3609d201cf2fb39310,1,2,1,0.03241731,1714533426,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb9185beb82a63caac226bdd66783ece470653076eab1ad7985178b9030fc7a4,1,2,1,0.03272867,1714501406,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8c9c056e943440a9d00f5df8dfdad8d25b73a48219b85ed94c8b2bc1ac357ac,1,2,1,0.03240842,1714332999,Vote,0000000000000000000000000000000000000000000000000000000000000000
557db5b015ca9c8be7a199d51d37af6c137d7cabc20090f6fefe481685cc408e,1,2,1,0.03334935,1714173934,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e7123af5fee9d9fc32eef7a7e50bca9a6a6c3fdfa4b32d8714f59c22f6e5b30,1,2,1,0.03242261,1714030245,Vote,0000000000000000000000000000000000000000000000000000000000000000
96263996b09e051e220e00507b248802967506063067f313187a77ac0125da72,1,2,1,0.03242719,1713997929,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5caecaece4c919bced4a6bca2b576daffedc01b5a6f473c4bbdb6a216c07c6d,1,2,1,0.0324245,1713975267,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e24217e8bbf4f5535d218b0c1febbeac61659643c1594b2d29a8160ffb9a784,1,2,1,0.03272867,1713860597,Vote,0000000000000000000000000000000000000000000000000000000000000000
406522f5a910798b44a57a5e9ffa9a7bffb56fd26467c6505db71bfd6630672e,1,2,1,0.03240932,1713824138,Vote,0000000000000000000000000000000000000000000000000000000000000000
f50e26dc1f9441a91b9fa4a1da550c002a66c3a4c92fe9063c794514f31f6bff,1,2,1,0.0336727,1713769972,Vote,0000000000000000000000000000000000000000000000000000000000000000
716658b03c24a62676504eed057e47a1791d1e643b2821afef39f6efd19edbbf,1,2,1,0.03272867,1713627407,Vote,0000000000000000000000000000000000000000000000000000000000000000
08d7188f5be4a36be3de24a4b5343f39db152638f5d0721065738417fd7d55a2,1,2,1,0.03336019,1713599758,Vote,0000000000000000000000000000000000000000000000000000000000000000
08fb9e041b50b016dcf4ac5860112589da2cad07f6fecdd521aed6c791e75955,1,2,1,0.03272867,1713515031,Vote,0000000000000000000000000000000000000000000000000000000000000000
212cc2c0a920c52931e6aecf2268fe7e3399df6adcdfa8ecb9cb45a4d3a1bbf6,1,2,1,0.03242404,1713477303,Vote,0000000000000000000000000000000000000000000000000000000000000000
24739283b3a0aabfc4ca29eb4b7c3218948c18e64660dab2c27aef98bb5a0942,1,2,1,0.03242261,1713368702,Vote,0000000000000000000000000000000000000000000000000000000000000000
445f9a4f52cb6487443c2937263c7c57951a21004a82991d6ebbdfa60ddb66da,1,2,1,0.03240828,1713332158,Vote,0000000000000000000000000000000000000000000000000000000000000000
7092d5d746ba31fca3803d0b343ccbfb5ffd9b07bc935a62b2cda7c9b133b62d,1,2,1,0.03210425,1713328648,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a62ff5274ab535ce8f0a9a39e9f3ded77ea7ad22d6ccd882327330e1da24b16,1,2,1,0.03210425,1713266761,Vote,0000000000000000000000000000000000000000000000000000000000000000
b140e27786097cc74072dfde7e276ab3c20ae532407f079885e5d387569891c4,1,2,1,0.0324116,1713256968,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b426524636d191aa0afb05be3f934aa7ca58ea7cd2ac0a15c890ddcf5f7215a,1,2,1,0.03272867,1713254700,Vote,0000000000000000000000000000000000000000000000000000000000000000
49efbb4734ef249f5181021a95d9d1676a72489692dd6830d0d8b764200f873a,1,2,1,0.03242428,1713246912,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e0a819ac2681c9e8b10896b3e5f5ff70be88defa600dc74c299ca9fff4c2fd,1,2,1,0.03242637,1713094852,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bb9cd3c16e3817037234ffa66bfbe7a7243027cd7b3c7aadbc046d49116fe0c,1,2,1,0.03272867,1713064951,Vote,0000000000000000000000000000000000000000000000000000000000000000
079f491d9a434d300e95e8f23c1a2c0f1d0d9d6cc1fecfbeadb43fd36acb01a4,1,2,1,0.03304116,1713060721,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdb74b67a48c738cc058d3e9a64ac18a4776c84ba5372c75be9c8ef06f735202,1,2,1,0.03272867,1713055864,Vote,0000000000000000000000000000000000000000000000000000000000000000
888db94036fb78c6ed7e2f45bc20d0e8c0b7d5e1f1455fd4289b0250d82754d1,1,2,1,0.03272867,1713055475,Vote,0000000000000000000000000000000000000000000000000000000000000000
679886f2e0caaaafa890532e2a003bb8294fab1a6c097109f09f1ed3b0a408a0,1,2,1,0.03272867,1712896016,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead6c90c42d2e8535c930a8365e217e4d6b5988e8f50e0da3c58a46a5221b29f,1,2,1,0.03241974,1712882288,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a1e49432aeded2bc6ddf855e07e14a0bc91ccfdfa6bdbb205bc90b7ec692681,1,2,1,0.03336253,1712825368,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa9635d7647aeb5f5a100fca6777c36e8088664e0a1196104b3bbd11062a29d1,1,2,1,0.03243015,1712810267,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d379f10ad5d915d35e3f30b5c7a32a1b444ecc4729e9069666eaf3648006022,1,2,1,0.03272867,1712787907,Vote,0000000000000000000000000000000000000000000000000000000000000000
a90fa64854d5a2678acaa2e9472736a9ea04ad6cd4d5aacb254fb4dc454260c9,1,2,1,0.03242835,1712785011,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc22f9868bb95c82ad03a8e23ee1a4a925f5506a093f3d0a2135c0e33de67c86,1,2,1,0.03244258,1712773771,Vote,0000000000000000000000000000000000000000000000000000000000000000
8514486f3a632a527d6b1fc4a8dc05d6c46f9c6e55ab83aa53ff718a7a0a4b25,1,2,1,0.03275631,1712747317,Vote,0000000000000000000000000000000000000000000000000000000000000000
003172549e4c7b3169eaf1aa7f46a766996aa8266ce9992e372cf012cc64982e,1,2,1,0.03244077,1712706788,Vote,0000000000000000000000000000000000000000000000000000000000000000
54dce0ffd1c61c28723357371b33efb9ba733cdde4de1a27fdb2d68be8e26511,1,2,1,0.03275639,1712698824,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe28469c63fb7686535e1f2a25001da6f1235e24ac6789b2abe5c3fbb991b55f,1,2,1,0.03244834,1712689199,Vote,0000000000000000000000000000000000000000000000000000000000000000
defeb0778a799a4f491d5e24de7d23ec787466825684550cc660e35e0167b05b,1,2,1,0.03275631,1712640764,Vote,0000000000000000000000000000000000000000000000000000000000000000
77004427d9543293974a4e6087cc0da2935bb95411269ebd3b02929808709c3d,1,2,1,0.03275631,1712598102,Vote,0000000000000000000000000000000000000000000000000000000000000000
979164e23f2dcc17de03a839f140895b0a6e0fd6716a84d6f587701490263f29,1,2,1,0.03336999,1712581509,Vote,0000000000000000000000000000000000000000000000000000000000000000
3075d489048507350cc29e37a021d02ef58ad2433960afb709e563bf998b1c5f,1,2,1,0.03245354,1712556693,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4fef779237076583b9572e716600cd438a6b993384fdb2cfd10a2614c3b68ac,1,2,1,0.03276093,1712470240,Vote,0000000000000000000000000000000000000000000000000000000000000000
917cbcb566821e3e9b04c66df735011cbabcc8a89582cd447d3dfc3d635a87e8,1,2,1,0.032439,1712465937,Vote,0000000000000000000000000000000000000000000000000000000000000000
76dc46a38c31d529732c5201cc141545153ceb894576d81ea21a609b5cd96ad2,1,2,1,0.03273486,1712460080,Vote,0000000000000000000000000000000000000000000000000000000000000000
259e023bbd29ab6ad96bf1ca1b2fc5a30a691803826041169d6429232319410d,1,2,1,0.03305596,1712364948,Vote,0000000000000000000000000000000000000000000000000000000000000000
b72c0455bcb0266fddd51f53c136780f81a7bf7428627b4e9630334d5d4606bc,1,2,1,0.03275631,1712362275,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd409655dac225d6e41715f5c0108074a99708e26b110afb0f686efceb3bfe61,1,2,1,0.03244834,1712299313,Vote,0000000000000000000000000000000000000000000000000000000000000000
79b1aeb66de2804ac8f1d0ba9cc20e6b8d07d3588b7365575e038fab9a7521c5,1,2,1,0.03275389,1712275404,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb573ac71a2a4008395036c9861f324c874bcf0e36c322430ad115afc08d1568,1,2,1,0.03244999,1712221072,Vote,0000000000000000000000000000000000000000000000000000000000000000
