tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04374fda37ec7db6005395a2f7aada24fc1ba3a07f622cf0793b13e9a33ad09c,-1,1,1,6.26595526,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
04374fda37ec7db6005395a2f7aada24fc1ba3a07f622cf0793b13e9a33ad09c,-1,0,1,0.03327412,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
678c6a97d56912b02e2837519ab0d315d39f18db9cff28a97402f6b01b68929f,-1,1,1,6.26595526,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
678c6a97d56912b02e2837519ab0d315d39f18db9cff28a97402f6b01b68929f,-1,0,1,0.03327412,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
d1d0f17945fab3c8a92d5f2ae19da8fcfbc193322d5cc9e9abc3182a16442b3a,-1,1,1,6.26595526,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
d1d0f17945fab3c8a92d5f2ae19da8fcfbc193322d5cc9e9abc3182a16442b3a,-1,0,1,0.03327412,1692744841,Ticket,4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,2,1,0.03327412,1692744532,Regular,04374fda37ec7db6005395a2f7aada24fc1ba3a07f622cf0793b13e9a33ad09c
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,5,1,6.26595526,1692744532,Regular,678c6a97d56912b02e2837519ab0d315d39f18db9cff28a97402f6b01b68929f
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,0,1,0.03327412,1692744532,Regular,d1d0f17945fab3c8a92d5f2ae19da8fcfbc193322d5cc9e9abc3182a16442b3a
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,1,1,6.26595526,1692744532,Regular,d1d0f17945fab3c8a92d5f2ae19da8fcfbc193322d5cc9e9abc3182a16442b3a
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,3,1,6.26595526,1692744532,Regular,04374fda37ec7db6005395a2f7aada24fc1ba3a07f622cf0793b13e9a33ad09c
4c68e64fa81ff64359e02d995b7c66427ceb2f10a9bcf77755a5032af9b46b62,1,4,1,0.03327412,1692744532,Regular,678c6a97d56912b02e2837519ab0d315d39f18db9cff28a97402f6b01b68929f
