tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f093dfae9e2ca3b7f97b58ccc3c3933f0ce65f576dca774a381a213fc7e38db,-1,1,1,5.74136914,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
3f093dfae9e2ca3b7f97b58ccc3c3933f0ce65f576dca774a381a213fc7e38db,-1,0,1,0.03157425,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
a1ebe7f4f134da89bc7bcc935a40d5c90612a475bed64014a42cd9583802608d,-1,1,1,5.74136914,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
a1ebe7f4f134da89bc7bcc935a40d5c90612a475bed64014a42cd9583802608d,-1,0,1,0.03157425,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
c7989545c58b95c78376c538927d49dbd698a7bd4767b9c871213a30fcdbcf40,-1,1,1,5.74136914,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
c7989545c58b95c78376c538927d49dbd698a7bd4767b9c871213a30fcdbcf40,-1,0,1,0.03157425,1702218649,Ticket,58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,0,1,0.03157425,1702218003,Regular,3f093dfae9e2ca3b7f97b58ccc3c3933f0ce65f576dca774a381a213fc7e38db
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,3,1,5.74136914,1702218003,Regular,a1ebe7f4f134da89bc7bcc935a40d5c90612a475bed64014a42cd9583802608d
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,4,1,0.03157425,1702218003,Regular,c7989545c58b95c78376c538927d49dbd698a7bd4767b9c871213a30fcdbcf40
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,5,1,5.74136914,1702218003,Regular,c7989545c58b95c78376c538927d49dbd698a7bd4767b9c871213a30fcdbcf40
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,1,1,5.74136914,1702218003,Regular,3f093dfae9e2ca3b7f97b58ccc3c3933f0ce65f576dca774a381a213fc7e38db
58b2ab1a0083e3b2207220e51d48315a3109c380db3255e162577a7dbb80010a,1,2,1,0.03157425,1702218003,Regular,a1ebe7f4f134da89bc7bcc935a40d5c90612a475bed64014a42cd9583802608d
