tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,14,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,25,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,24,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,23,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,22,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,21,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,20,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,19,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,18,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,17,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,16,1,0.02621527,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa,-1,15,1,1.97383893,1715775437,Regular,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
3d2eb30e896d1686a64cd87c2cb285515445dbffbbfbc3baf79131e195135075,-1,1,1,1.97383893,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
3d2eb30e896d1686a64cd87c2cb285515445dbffbbfbc3baf79131e195135075,-1,0,1,0.02621527,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
86a969acb49dacfc7fe2b360672e87f1c245a8939e87b693576933cdad8b6899,-1,0,1,0.02621527,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
86a969acb49dacfc7fe2b360672e87f1c245a8939e87b693576933cdad8b6899,-1,1,1,1.97383893,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
939a03f81166c5b49ccb14fa174b5a7b8b034a37689530d13a42e9275fa79644,-1,1,1,1.97383893,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
939a03f81166c5b49ccb14fa174b5a7b8b034a37689530d13a42e9275fa79644,-1,0,1,0.02621527,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
a8f0ef8b625c9c0fe25e14b52284941a3301dadead5d58d883e0b50b1f689212,-1,0,1,0.02621527,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
a8f0ef8b625c9c0fe25e14b52284941a3301dadead5d58d883e0b50b1f689212,-1,1,1,1.97383893,1715751307,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
3e677362fec80d7bc610a80e2f464781b4a7430296ced268cf7625abf787ad1c,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
3e677362fec80d7bc610a80e2f464781b4a7430296ced268cf7625abf787ad1c,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
42c917082748fa7a727b52e60b49f5187578f045a683efc6f41328a30e459c7c,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
42c917082748fa7a727b52e60b49f5187578f045a683efc6f41328a30e459c7c,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
71f24ef6e17009a57f3e46bf6a6db5336bf1cda8628948720e56df93927b8c67,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
71f24ef6e17009a57f3e46bf6a6db5336bf1cda8628948720e56df93927b8c67,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
798c01cfc240aa1d7d147dbafa63235bdf30d9f74660b06c9ca402aa06dec4ed,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
798c01cfc240aa1d7d147dbafa63235bdf30d9f74660b06c9ca402aa06dec4ed,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
7fb69a334940ec468850b9bd5acf0e8f1496dcb6d74a4c8b287fd9965383836a,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
7fb69a334940ec468850b9bd5acf0e8f1496dcb6d74a4c8b287fd9965383836a,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
8a7857e25b118edef7b92fa2636ae69ae825c4d7fe7ec4e1c957774ae8c88b42,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
8a7857e25b118edef7b92fa2636ae69ae825c4d7fe7ec4e1c957774ae8c88b42,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
a5122f50387b4075ddff083d4cc40fdb461897f207dc00bd55fa0c6fcd2e204b,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
a5122f50387b4075ddff083d4cc40fdb461897f207dc00bd55fa0c6fcd2e204b,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
ce1ce83cc6a631a2882e787a454a129e65547f0a79660565b1017698448cc95a,-1,1,1,1.97383893,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
ce1ce83cc6a631a2882e787a454a129e65547f0a79660565b1017698448cc95a,-1,0,1,0.02621527,1715750622,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
53858e4e9c9e5b17bb0d6f6d80c58bac04d04b950abe2bd734d4099af0423662,-1,1,1,1.97383893,1715743779,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
53858e4e9c9e5b17bb0d6f6d80c58bac04d04b950abe2bd734d4099af0423662,-1,0,1,0.02621527,1715743779,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
67118c34ad16d2599fe7985bd41992998d612f464a146ed82bdf256f2791e3e5,-1,1,1,1.97383893,1715743779,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
67118c34ad16d2599fe7985bd41992998d612f464a146ed82bdf256f2791e3e5,-1,0,1,0.02621527,1715743779,Ticket,44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,17,1,1.97383893,1715743417,Regular,3e677362fec80d7bc610a80e2f464781b4a7430296ced268cf7625abf787ad1c
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,9,1,1.97383893,1715743417,Regular,798c01cfc240aa1d7d147dbafa63235bdf30d9f74660b06c9ca402aa06dec4ed
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,6,1,0.02621527,1715743417,Regular,ce1ce83cc6a631a2882e787a454a129e65547f0a79660565b1017698448cc95a
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,4,1,0.02621527,1715743417,Regular,3d2eb30e896d1686a64cd87c2cb285515445dbffbbfbc3baf79131e195135075
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,5,1,1.97383893,1715743417,Regular,3d2eb30e896d1686a64cd87c2cb285515445dbffbbfbc3baf79131e195135075
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,14,1,0.02621527,1715743417,Regular,86a969acb49dacfc7fe2b360672e87f1c245a8939e87b693576933cdad8b6899
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,15,1,1.97383893,1715743417,Regular,86a969acb49dacfc7fe2b360672e87f1c245a8939e87b693576933cdad8b6899
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,12,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,13,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,18,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,19,1,1.97383893,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
44938d2681e7ca3d20989afee81ec4d53115ebd037445c9bbd0b771e59eff377,1,20,1,0.02621527,1715743417,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
