tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f31eb62205c194ec953175a3729780a45c768ad30cdad6dec146e12de56b90c,-1,0,1,0.03512957,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
4f31eb62205c194ec953175a3729780a45c768ad30cdad6dec146e12de56b90c,-1,1,1,4.16380211,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
761e46dd76ef5992a994cc4084892f4d0071e41d624f68a9b3df5f8ba71c61a1,-1,0,1,0.03512957,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
761e46dd76ef5992a994cc4084892f4d0071e41d624f68a9b3df5f8ba71c61a1,-1,1,1,4.16380211,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
7dad206674b9734ed6176cb8bfdcb3ecf3ae7cd9604b7fdf75880ea1c7a10f7c,-1,1,1,4.16380211,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
7dad206674b9734ed6176cb8bfdcb3ecf3ae7cd9604b7fdf75880ea1c7a10f7c,-1,0,1,0.03512957,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
889f2b1ee6fa617bb3f2ff2cb90f6c3b2f78884dc2eb50574bf2a9ee8f0591b6,-1,1,1,4.16380211,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
889f2b1ee6fa617bb3f2ff2cb90f6c3b2f78884dc2eb50574bf2a9ee8f0591b6,-1,0,1,0.03512957,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
bae2d7695b68d3f5ae53999505dd0635c3fb03ba00f346d9107cd7e78203f44c,-1,1,1,4.16380211,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
bae2d7695b68d3f5ae53999505dd0635c3fb03ba00f346d9107cd7e78203f44c,-1,0,1,0.03512957,1674228831,Ticket,73c20e1cdef65b3c96d95a3f171aa6b91e88753bb208621405e69029e7c777e9
