tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4354fe2fb52e91da96e6665ac5ac16599e2ff51d5f42f48fa66ef6c1460d1f4f,-1,0,1,0.0328748,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
4354fe2fb52e91da96e6665ac5ac16599e2ff51d5f42f48fa66ef6c1460d1f4f,-1,1,1,4.80087271,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
4dc1d713d216beaeeaef5b6f8b51b7d9e2aea7cc45d4c112096b56896b0dc79d,-1,1,1,4.80087271,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
4dc1d713d216beaeeaef5b6f8b51b7d9e2aea7cc45d4c112096b56896b0dc79d,-1,0,1,0.0328748,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d0f47ff77dfc85e1a980d5a3844a0810f8ccd10282a388b8e2976e0a72e0336d,-1,0,1,0.0328748,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d0f47ff77dfc85e1a980d5a3844a0810f8ccd10282a388b8e2976e0a72e0336d,-1,1,1,4.80087271,1691559576,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
0f8691c42008d32c4981db7fd2efe38faac4e948b7f5f6fdc45377409ee075e0,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
0f8691c42008d32c4981db7fd2efe38faac4e948b7f5f6fdc45377409ee075e0,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
20effc5cf1d8ada63e1c6645cc522c08485340a2bdd542225b7e865703b26df1,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
20effc5cf1d8ada63e1c6645cc522c08485340a2bdd542225b7e865703b26df1,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
23e2d2545d3a54d15991ac3c5482f3d39b14be33b9d27ae6f65dcc5c30fbc144,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
23e2d2545d3a54d15991ac3c5482f3d39b14be33b9d27ae6f65dcc5c30fbc144,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
2cd02e225414a764390072616e76f23960841c05d364ec702ee237945052cbb9,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
2cd02e225414a764390072616e76f23960841c05d364ec702ee237945052cbb9,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
2e24048bb1d2f90d6a52eede3d2118021f81a7b053e512923761aff321dfdb4d,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
2e24048bb1d2f90d6a52eede3d2118021f81a7b053e512923761aff321dfdb4d,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
39d8266b590e209569748c49367723b53560568c9f672f0dd8bd4323e2649873,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
39d8266b590e209569748c49367723b53560568c9f672f0dd8bd4323e2649873,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
4b5486af42f6312b0fed4afa5637abf6ef0f3995da2438ec97e634e1a8a6186f,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
4b5486af42f6312b0fed4afa5637abf6ef0f3995da2438ec97e634e1a8a6186f,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
5d3a93060c425d85b03bc69159fc3689e6336118291e48dceb21c7f45fb1144b,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
5d3a93060c425d85b03bc69159fc3689e6336118291e48dceb21c7f45fb1144b,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
64523063c51294195d4a7d615706c27927c50a16aa673c16d96f8dceacc7b39c,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
64523063c51294195d4a7d615706c27927c50a16aa673c16d96f8dceacc7b39c,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
7c43bfbe684e9ae76b4fe9d0dc80e3617f8bbcfad761ea64c74561be529fe3a7,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
7c43bfbe684e9ae76b4fe9d0dc80e3617f8bbcfad761ea64c74561be529fe3a7,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
85df376ff3cb9728d701c61d8be129ce61a3d1dcc35290ae3f1dbc2f8d98cfbc,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
85df376ff3cb9728d701c61d8be129ce61a3d1dcc35290ae3f1dbc2f8d98cfbc,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
932bbda5b514d4c0c0307fa9f9478324a4de4981bc14a96b84c0e11be918fd41,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
932bbda5b514d4c0c0307fa9f9478324a4de4981bc14a96b84c0e11be918fd41,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
a6f472830f52a29743dd9b86ba53d49ec9ccb86c91aa5ee217dfcdefac8a9f81,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
a6f472830f52a29743dd9b86ba53d49ec9ccb86c91aa5ee217dfcdefac8a9f81,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
bdd3d8bafb3835b700f083e72530c652bebc1c8851a459581e290b8ed0182592,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
bdd3d8bafb3835b700f083e72530c652bebc1c8851a459581e290b8ed0182592,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
cd71c19eaf076385c1861d0730c1793dd4c964641220017d887bfbe733d0dfee,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
cd71c19eaf076385c1861d0730c1793dd4c964641220017d887bfbe733d0dfee,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d8497893340fc6a33f68132bf5a29dd40af583eca4df5338965ce2640bd55c68,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d8497893340fc6a33f68132bf5a29dd40af583eca4df5338965ce2640bd55c68,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d8c4a834649b3380d376d22e2a22a3d61fbe6ef08be9610e3662feab07b43192,-1,1,1,4.80087271,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
d8c4a834649b3380d376d22e2a22a3d61fbe6ef08be9610e3662feab07b43192,-1,0,1,0.0328748,1691556838,Ticket,bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,35,1,4.80087271,1691556308,Regular,bdd3d8bafb3835b700f083e72530c652bebc1c8851a459581e290b8ed0182592
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,6,1,0.0328748,1691556308,Regular,5d3a93060c425d85b03bc69159fc3689e6336118291e48dceb21c7f45fb1144b
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,30,1,0.0328748,1691556308,Regular,20effc5cf1d8ada63e1c6645cc522c08485340a2bdd542225b7e865703b26df1
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,19,1,4.80087271,1691556308,Regular,2e24048bb1d2f90d6a52eede3d2118021f81a7b053e512923761aff321dfdb4d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,31,1,4.80087271,1691556308,Regular,20effc5cf1d8ada63e1c6645cc522c08485340a2bdd542225b7e865703b26df1
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,18,1,0.0328748,1691556308,Regular,2e24048bb1d2f90d6a52eede3d2118021f81a7b053e512923761aff321dfdb4d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,2,1,0.0328748,1691556308,Regular,64523063c51294195d4a7d615706c27927c50a16aa673c16d96f8dceacc7b39c
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,9,1,4.80087271,1691556308,Regular,d8c4a834649b3380d376d22e2a22a3d61fbe6ef08be9610e3662feab07b43192
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,3,1,4.80087271,1691556308,Regular,64523063c51294195d4a7d615706c27927c50a16aa673c16d96f8dceacc7b39c
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,32,1,0.0328748,1691556308,Regular,d8497893340fc6a33f68132bf5a29dd40af583eca4df5338965ce2640bd55c68
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,33,1,4.80087271,1691556308,Regular,d8497893340fc6a33f68132bf5a29dd40af583eca4df5338965ce2640bd55c68
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,28,1,0.0328748,1691556308,Regular,932bbda5b514d4c0c0307fa9f9478324a4de4981bc14a96b84c0e11be918fd41
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,8,1,0.0328748,1691556308,Regular,d8c4a834649b3380d376d22e2a22a3d61fbe6ef08be9610e3662feab07b43192
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,29,1,4.80087271,1691556308,Regular,932bbda5b514d4c0c0307fa9f9478324a4de4981bc14a96b84c0e11be918fd41
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,0,1,0.0328748,1691556308,Regular,39d8266b590e209569748c49367723b53560568c9f672f0dd8bd4323e2649873
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,13,1,4.80087271,1691556308,Regular,23e2d2545d3a54d15991ac3c5482f3d39b14be33b9d27ae6f65dcc5c30fbc144
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,1,1,4.80087271,1691556308,Regular,39d8266b590e209569748c49367723b53560568c9f672f0dd8bd4323e2649873
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,12,1,0.0328748,1691556308,Regular,23e2d2545d3a54d15991ac3c5482f3d39b14be33b9d27ae6f65dcc5c30fbc144
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,10,1,0.0328748,1691556308,Regular,4b5486af42f6312b0fed4afa5637abf6ef0f3995da2438ec97e634e1a8a6186f
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,5,1,4.80087271,1691556308,Regular,85df376ff3cb9728d701c61d8be129ce61a3d1dcc35290ae3f1dbc2f8d98cfbc
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,11,1,4.80087271,1691556308,Regular,4b5486af42f6312b0fed4afa5637abf6ef0f3995da2438ec97e634e1a8a6186f
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,4,1,0.0328748,1691556308,Regular,85df376ff3cb9728d701c61d8be129ce61a3d1dcc35290ae3f1dbc2f8d98cfbc
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,22,1,0.0328748,1691556308,Regular,2cd02e225414a764390072616e76f23960841c05d364ec702ee237945052cbb9
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,15,1,4.80087271,1691556308,Regular,a6f472830f52a29743dd9b86ba53d49ec9ccb86c91aa5ee217dfcdefac8a9f81
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,23,1,4.80087271,1691556308,Regular,2cd02e225414a764390072616e76f23960841c05d364ec702ee237945052cbb9
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,14,1,0.0328748,1691556308,Regular,a6f472830f52a29743dd9b86ba53d49ec9ccb86c91aa5ee217dfcdefac8a9f81
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,36,1,0.0328748,1691556308,Regular,0f8691c42008d32c4981db7fd2efe38faac4e948b7f5f6fdc45377409ee075e0
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,21,1,4.80087271,1691556308,Regular,7c43bfbe684e9ae76b4fe9d0dc80e3617f8bbcfad761ea64c74561be529fe3a7
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,37,1,4.80087271,1691556308,Regular,0f8691c42008d32c4981db7fd2efe38faac4e948b7f5f6fdc45377409ee075e0
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,20,1,0.0328748,1691556308,Regular,7c43bfbe684e9ae76b4fe9d0dc80e3617f8bbcfad761ea64c74561be529fe3a7
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,39,1,4.80087271,1691556308,Regular,d0f47ff77dfc85e1a980d5a3844a0810f8ccd10282a388b8e2976e0a72e0336d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,38,1,0.0328748,1691556308,Regular,d0f47ff77dfc85e1a980d5a3844a0810f8ccd10282a388b8e2976e0a72e0336d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,25,1,4.80087271,1691556308,Regular,4dc1d713d216beaeeaef5b6f8b51b7d9e2aea7cc45d4c112096b56896b0dc79d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,24,1,0.0328748,1691556308,Regular,4dc1d713d216beaeeaef5b6f8b51b7d9e2aea7cc45d4c112096b56896b0dc79d
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,7,1,4.80087271,1691556308,Regular,5d3a93060c425d85b03bc69159fc3689e6336118291e48dceb21c7f45fb1144b
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,26,1,0.0328748,1691556308,Regular,cd71c19eaf076385c1861d0730c1793dd4c964641220017d887bfbe733d0dfee
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,27,1,4.80087271,1691556308,Regular,cd71c19eaf076385c1861d0730c1793dd4c964641220017d887bfbe733d0dfee
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,17,1,4.80087271,1691556308,Regular,4354fe2fb52e91da96e6665ac5ac16599e2ff51d5f42f48fa66ef6c1460d1f4f
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,34,1,0.0328748,1691556308,Regular,bdd3d8bafb3835b700f083e72530c652bebc1c8851a459581e290b8ed0182592
bac92562c07430ac97272db4e426c5ba52d4f89d81760ff846065e29f9067ada,1,16,1,0.0328748,1691556308,Regular,4354fe2fb52e91da96e6665ac5ac16599e2ff51d5f42f48fa66ef6c1460d1f4f
