tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08742a1232b3318ce5834bf54b2db7f81f2738a4bee28bc74f16564f21094fcf,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
0cb4ab2812c4583c37183646af7f7b2385358ae171aea9f3e55f9395cc073ab5,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
232f459c2ac7545b43b3621270bf21556e1429a17f3985bf1a905f2b22bdb1e3,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
251474688dda09a65d62eedc73f6fba4d4493b0738e0df167ad4c8b43d95fa75,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
2c66bd74ff08dd615956301008dec1e5ae4ceb8e93cfe4e37c48d78ae717332b,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
315bdb32f6241b2f1488bd2c0aecabfb16734e1f57dcd9618c7a8595d6997467,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
3caf4b60269a234d8ce6cda865f6d8fa46efa3cd6782013cc54c964fdec2ab7f,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
4a86f06f4fd1b6992d50328ff2b1912710794eb77bf7cab74492be10e5be3e0b,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
627a31b516fed95dd619e4264f541a71e0a6dcca811bac2c788909308329b8b0,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
65cad584371ac6ed5b3976aefbb963745e5a3928b4e88e44dafa814509bdde8a,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
6a492956f21d13bc68576f2bde1cd5bfcda76d3e24f4a5feeb964119fa96a228,-1,0,1,4.23186098,1673365470,Ticket,fa397b7082d4886efa5e890a5e2a5cacc8e8e723ab5517af0f090a8a3f0fb1bc
