tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af09262f614db45021581e1a9af2a68887197efd74b09d28cc6215afb77620df,-1,0,1,4.07754126,1670177722,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
f0525efa09b6fafaaddaf579959b7de89b2fe79723a84b203c29afc781c471ad,-1,0,1,4.07754126,1670177722,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
13a4a8d9944da460305a567b6652e8a23f4d4bfb22b39b0a08a802ccd21ec509,-1,0,1,4.07754126,1670177714,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
25f3a1bf2637097492d008831dab5232d0b897fede9da3ba900d7ddc7c69075a,-1,0,1,4.07754126,1670177714,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
ab10f5e3d052fed822f56ad189a8b0ce73ec3006fe5b850f4df0b30f5ee5086b,-1,0,1,4.07754126,1670177714,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
01586a314b652e18a215693e73f3f86205107c6cc01ff6cacf6e3e26daa248ce,-1,0,1,4.07754126,1670177221,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
771aad8bea7e641bb253aef07c84af9c47384c82e0542aa966d70b52e321070a,-1,0,1,4.07754126,1670177221,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
96a7effb16f565de254ad385aca5b4327158e6ed0d0be93a7c0942d31bae7e75,-1,0,1,4.07754126,1670177221,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
a9c48e1838c700027065444a4bc8b2985129073bbfe7cfded8f548f5e3cb7cba,-1,0,1,4.07754126,1670177221,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
06bd3902cecb147d4032d0451d37cec96a2d89c149caa159f65d9c965bef8971,-1,0,1,4.07754126,1670177000,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
0fdb9e1eaa4c2569a611874de4ab9aa65a46585d70d731c6d5ba932575a4bdf9,-1,0,1,4.07754126,1670177000,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
3ff5f025b8698c49c133fd2613c6b3f376a934b4bc80c56bc74ccc1c935b5a7b,-1,0,1,4.07754126,1670177000,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
875dbba553ee8c65654f6a6ea2e28d633d5695691c7fca0cb34dc0334a6f80cf,-1,0,1,4.07754126,1670177000,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
0b0e2e7c651faab0fc30f0f0d768b397eab07e7500351a382ddeb97c9b721196,-1,0,1,4.07754126,1670176498,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
a95a0860cdd8712eff601dabd802d3a4613ce5b6f6772b5958752b6078aee993,-1,0,1,4.07754126,1670176498,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
c789e38b1b021f9f6b7fe19ffba3f8653ff137abb7b72fbf623023136fabff6a,-1,0,1,4.07754126,1670176498,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
c97de6314350e585728ebd5412dd55d7e9229444d0c2cdda04e7f1e1832a1d39,-1,0,1,4.07754126,1670176498,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
f3e3e1a6f16a2e9b2e764f8e3d7f47eb54718a5c1cc7725fcb06e376e554c726,-1,0,1,4.07754126,1670176498,Ticket,32302a17c9c59bae54a9c72ac0678cade2a6f659d989b6c3fcd145060abdfe62
