tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043eb94678ca34c4bd3d44e97d089ede800cfda435c9f9e9177b9747d95e502e,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
043eb94678ca34c4bd3d44e97d089ede800cfda435c9f9e9177b9747d95e502e,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
0eaf6fa51b73a32d2f61b48aa3029fa5e7eb224e111db79b65eef40e3481d325,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
0eaf6fa51b73a32d2f61b48aa3029fa5e7eb224e111db79b65eef40e3481d325,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
36ae10dd84c930b6042919b56c1034c4928ef4ce6451e0024e811fd301afed6c,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
36ae10dd84c930b6042919b56c1034c4928ef4ce6451e0024e811fd301afed6c,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
9289bd2d680727124a27558258260f19783d84d74d1761444d83dc409e88b698,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
9289bd2d680727124a27558258260f19783d84d74d1761444d83dc409e88b698,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
c3fc1f0a84b6f07e5b185a91cff7b0a2c5574cfc9e0efecf3e865ce56eb5584f,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
c3fc1f0a84b6f07e5b185a91cff7b0a2c5574cfc9e0efecf3e865ce56eb5584f,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
e5c763deee31ec3f76c11a39c74f3f6e8235f75fd514c2a8aeb4f8c04feeaac5,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
e5c763deee31ec3f76c11a39c74f3f6e8235f75fd514c2a8aeb4f8c04feeaac5,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
e694238624eb879f6272f1323ca9e52327535799747ac66bcf1af8e3417383c9,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
e694238624eb879f6272f1323ca9e52327535799747ac66bcf1af8e3417383c9,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
f74775a5a1ccd9fba03fbe4a452dcbd2924283d4f23f8e83579f7dbb34897b92,-1,0,1,0.03356786,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
f74775a5a1ccd9fba03fbe4a452dcbd2924283d4f23f8e83579f7dbb34897b92,-1,1,1,1.96648634,1657705845,Ticket,ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,5,1,1.96648634,1657705824,Regular,e5c763deee31ec3f76c11a39c74f3f6e8235f75fd514c2a8aeb4f8c04feeaac5
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,10,1,0.03356786,1657705824,Regular,e694238624eb879f6272f1323ca9e52327535799747ac66bcf1af8e3417383c9
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,11,1,1.96648634,1657705824,Regular,e694238624eb879f6272f1323ca9e52327535799747ac66bcf1af8e3417383c9
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,6,1,0.03356786,1657705824,Regular,36ae10dd84c930b6042919b56c1034c4928ef4ce6451e0024e811fd301afed6c
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,7,1,1.96648634,1657705824,Regular,36ae10dd84c930b6042919b56c1034c4928ef4ce6451e0024e811fd301afed6c
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,12,1,0.03356786,1657705824,Regular,0eaf6fa51b73a32d2f61b48aa3029fa5e7eb224e111db79b65eef40e3481d325
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,13,1,1.96648634,1657705824,Regular,0eaf6fa51b73a32d2f61b48aa3029fa5e7eb224e111db79b65eef40e3481d325
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,14,1,0.03356786,1657705824,Regular,043eb94678ca34c4bd3d44e97d089ede800cfda435c9f9e9177b9747d95e502e
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,15,1,1.96648634,1657705824,Regular,043eb94678ca34c4bd3d44e97d089ede800cfda435c9f9e9177b9747d95e502e
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,0,1,0.03356786,1657705824,Regular,f74775a5a1ccd9fba03fbe4a452dcbd2924283d4f23f8e83579f7dbb34897b92
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,1,1,1.96648634,1657705824,Regular,f74775a5a1ccd9fba03fbe4a452dcbd2924283d4f23f8e83579f7dbb34897b92
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,2,1,0.03356786,1657705824,Regular,c3fc1f0a84b6f07e5b185a91cff7b0a2c5574cfc9e0efecf3e865ce56eb5584f
ab10483e5b69e3fbbdd7f4d05bcb95543b58202e7b0fe291aee42485b4d18de7,1,3,1,1.96648634,1657705824,Regular,c3fc1f0a84b6f07e5b185a91cff7b0a2c5574cfc9e0efecf3e865ce56eb5584f
