tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103038779dddee167b7d8f8b8868ba4a81c743b3e24fe73706e89c840f5aeb0c,-1,1,1,6.71304445,1695211774,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
103038779dddee167b7d8f8b8868ba4a81c743b3e24fe73706e89c840f5aeb0c,-1,0,1,0.03312077,1695211774,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
702f7e2ae978f05f056773ba55e95097931fdfe8996a8b90d69a5b2bd931ba87,-1,1,1,6.71304445,1695211774,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
702f7e2ae978f05f056773ba55e95097931fdfe8996a8b90d69a5b2bd931ba87,-1,0,1,0.03312077,1695211774,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
1f3d740771bbf5c66b06f969a611fd410fef90365a23dfb523b5fc2bc8a4ef6c,-1,0,1,0.03312077,1695210348,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
1f3d740771bbf5c66b06f969a611fd410fef90365a23dfb523b5fc2bc8a4ef6c,-1,1,1,6.71304445,1695210348,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
17ecd80abe883b4e74be56656e792da64cf5daa3bdf701b59445e200380a2a36,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
17ecd80abe883b4e74be56656e792da64cf5daa3bdf701b59445e200380a2a36,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
30eae16b65e08eb17da0380ac68f9fa01430a29ec07978a0095f853a9a72e1cf,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
30eae16b65e08eb17da0380ac68f9fa01430a29ec07978a0095f853a9a72e1cf,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
4c43e992a7bd13593df6e7a4315e36aaa560a748cda4c1193c8544edc286b002,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
4c43e992a7bd13593df6e7a4315e36aaa560a748cda4c1193c8544edc286b002,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
4d8926a2ed8027832f15b68db9d7d8ec39f7eae1a2d986cd4a660743c302e02e,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
4d8926a2ed8027832f15b68db9d7d8ec39f7eae1a2d986cd4a660743c302e02e,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
55b776560383ea2e3719f004de223a50e9f460dee00b270dc9f5a39cd190ec94,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
55b776560383ea2e3719f004de223a50e9f460dee00b270dc9f5a39cd190ec94,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
631b87a8adaaae04f75e968fa7363a988c4427aba25a65536a1e8e0b3f92fb79,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
631b87a8adaaae04f75e968fa7363a988c4427aba25a65536a1e8e0b3f92fb79,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
6bc6193b61da60fd7966602751e663e98236e565c06f1d5b46c969dbebf8c834,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
6bc6193b61da60fd7966602751e663e98236e565c06f1d5b46c969dbebf8c834,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
6f20f22acbca04b8f45b56c54b2984fffac8bb329fcb287180ef937a32e1032c,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
6f20f22acbca04b8f45b56c54b2984fffac8bb329fcb287180ef937a32e1032c,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
73875a5e92e9e3c0ad3a48e13c779288dc179c7b2328a441561a7d73b665d0e6,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
73875a5e92e9e3c0ad3a48e13c779288dc179c7b2328a441561a7d73b665d0e6,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
829d652e278a861d2664f3be728f3c0b4d367ff90fb1fbb9d059e7281b6d77d1,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
829d652e278a861d2664f3be728f3c0b4d367ff90fb1fbb9d059e7281b6d77d1,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
93171efa27ccbd2d44a510d91b0f38d36f66c71299fbef683045a99f56ce796d,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
93171efa27ccbd2d44a510d91b0f38d36f66c71299fbef683045a99f56ce796d,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
93ef4a75694371b8326bed7b7646a69d8f8bac0d7dc84b17e224e335b236bb46,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
93ef4a75694371b8326bed7b7646a69d8f8bac0d7dc84b17e224e335b236bb46,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
ab9fb7b93cb443efc7faf68bf030c92733ff74c3e030c47fef5f405323b2512a,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
ab9fb7b93cb443efc7faf68bf030c92733ff74c3e030c47fef5f405323b2512a,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
acfa5c53ebf0e66e640e32a25485477b788c1a716d43049a0faf080d1f20ab68,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
acfa5c53ebf0e66e640e32a25485477b788c1a716d43049a0faf080d1f20ab68,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
beee1b6f1c89a35bf9693be89cffb2cc076e1b48dfacfa3314908b988a42eeee,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
beee1b6f1c89a35bf9693be89cffb2cc076e1b48dfacfa3314908b988a42eeee,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
c03c0e402b609cf31dc0c266e4d295076bc737ffc60c66f7407dd907a18df6b3,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
c03c0e402b609cf31dc0c266e4d295076bc737ffc60c66f7407dd907a18df6b3,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
e5dce45af5021734b4729d8a1838a6446551d26600a7c13357cc8dbdf8819a5e,-1,1,1,6.71304445,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
e5dce45af5021734b4729d8a1838a6446551d26600a7c13357cc8dbdf8819a5e,-1,0,1,0.03312077,1695210298,Ticket,ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,28,1,0.03312077,1695210256,Regular,4c43e992a7bd13593df6e7a4315e36aaa560a748cda4c1193c8544edc286b002
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,17,1,6.71304445,1695210256,Regular,acfa5c53ebf0e66e640e32a25485477b788c1a716d43049a0faf080d1f20ab68
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,25,1,6.71304445,1695210256,Regular,631b87a8adaaae04f75e968fa7363a988c4427aba25a65536a1e8e0b3f92fb79
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,34,1,0.03312077,1695210256,Regular,ab9fb7b93cb443efc7faf68bf030c92733ff74c3e030c47fef5f405323b2512a
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,24,1,0.03312077,1695210256,Regular,631b87a8adaaae04f75e968fa7363a988c4427aba25a65536a1e8e0b3f92fb79
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,35,1,6.71304445,1695210256,Regular,ab9fb7b93cb443efc7faf68bf030c92733ff74c3e030c47fef5f405323b2512a
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,15,1,6.71304445,1695210256,Regular,4d8926a2ed8027832f15b68db9d7d8ec39f7eae1a2d986cd4a660743c302e02e
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,32,1,0.03312077,1695210256,Regular,829d652e278a861d2664f3be728f3c0b4d367ff90fb1fbb9d059e7281b6d77d1
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,14,1,0.03312077,1695210256,Regular,4d8926a2ed8027832f15b68db9d7d8ec39f7eae1a2d986cd4a660743c302e02e
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,33,1,6.71304445,1695210256,Regular,829d652e278a861d2664f3be728f3c0b4d367ff90fb1fbb9d059e7281b6d77d1
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,7,1,6.71304445,1695210256,Regular,beee1b6f1c89a35bf9693be89cffb2cc076e1b48dfacfa3314908b988a42eeee
ec782074d518fec08f5e8adc81a2d5f3f32c8139a71277829ed070fde20528dc,1,22,1,0.03312077,1695210256,Regular,93ef4a75694371b8326bed7b7646a69d8f8bac0d7dc84b17e224e335b236bb46
