tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76742738bc81251c068df60b12a2ce0ee35481af6e63f60a7afd49f6fe894b03,-1,1,1,7.08901052,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
76742738bc81251c068df60b12a2ce0ee35481af6e63f60a7afd49f6fe894b03,-1,0,1,0.03354721,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
9035103056ec7a10bc27e9a22aeee86461693f5c24597eac6cda8b20471b5baf,-1,0,1,0.03354721,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
9035103056ec7a10bc27e9a22aeee86461693f5c24597eac6cda8b20471b5baf,-1,1,1,7.08901052,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
ce2342a681e34841a79311f6e83c171c5a710d255bf0ff6e4f2f7873240664fc,-1,0,1,0.03354721,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
ce2342a681e34841a79311f6e83c171c5a710d255bf0ff6e4f2f7873240664fc,-1,1,1,7.08901052,1692554895,Ticket,71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,0,1,0.03354721,1692554752,Regular,9035103056ec7a10bc27e9a22aeee86461693f5c24597eac6cda8b20471b5baf
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,1,1,7.08901052,1692554752,Regular,9035103056ec7a10bc27e9a22aeee86461693f5c24597eac6cda8b20471b5baf
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,3,1,7.08901052,1692554752,Regular,ce2342a681e34841a79311f6e83c171c5a710d255bf0ff6e4f2f7873240664fc
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,4,1,0.03354721,1692554752,Regular,76742738bc81251c068df60b12a2ce0ee35481af6e63f60a7afd49f6fe894b03
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,2,1,0.03354721,1692554752,Regular,ce2342a681e34841a79311f6e83c171c5a710d255bf0ff6e4f2f7873240664fc
71d7e8547db675ee1c21f5c27d498160daabb6b9f3ac55439aa20812f46e807d,1,5,1,7.08901052,1692554752,Regular,76742738bc81251c068df60b12a2ce0ee35481af6e63f60a7afd49f6fe894b03
