tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,8,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,21,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,20,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,19,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,18,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,17,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,16,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,15,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,14,1,0.03126343,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,13,1,11.80368405,1711960252,Regular,538dc6522417d47ff78f0b87f426bac89d59455f2cb80ce04475da839bf3d939
