tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,17,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,0,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,1,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,2,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,3,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,4,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,5,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,6,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,7,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,8,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,9,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,10,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,11,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,12,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,13,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,14,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,15,1,2.32905517,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e,1,16,1,0.03285452,1670548477,Regular,f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,14,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,15,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,16,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,17,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,18,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,19,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,20,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,21,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,22,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,23,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,24,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,25,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,26,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,27,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,28,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,29,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,30,1,0.03285452,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
f4bbb85dc7f306ab54bcac5ecb2105bfe44595c7a46ddc8f211cfdfcbb5077a4,-1,31,1,2.32905517,1670548477,Regular,373b86bd24da3940c95644ba3ec44c13983504a36cf10eeb8a4edc8827cd1b8e
