tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0a7cdf5a9f5ffdeaf8e70aa0d67e0b67443581d676e70b30ee74fdea860a64,-1,0,1,5.80652095,1677663481,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
1234f3d835f1e7f2ce98f76947a795ce404d227fd1affbb13805fd8b13276e19,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
5e4176b4d1d86d46f3e39e3614e1d28f9ac3a9cc66e37e1de7d80d6f5df5f065,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
9e24db505e6640583a949f2eb6f8700c3450e3b51977ebc2fb5a7065e2b285ac,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
b57831c314963753a9c83092c6fad049ac68b026ce88cdade2110f04ccd3cc92,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
cb759e412d58dfa56425df83953e0dc3dada80ef7bd1ea5162da720ffd3418df,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
d1ddd50b16f424015e5f6d56d41b8fdbb9a96dc26d81e987d0e0b5cdfdfd9441,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
d8720d56c82a5cdb8df41b9fa1f90c300e93e7b93fb865ebc637f097a6132623,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
db8c59f672556428944909d4fd0424a733d767c07903498bcabb420b5aeb3a3c,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
e6b1f77b3457cfc444f642810f7c7233f48b74c3ae770da286ee0ff40a90fd0d,-1,0,1,5.80652095,1677663358,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
0c202f08a0395b73197198213baabf6587aac49675c962956aec63ad617b7b28,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
20a1aa2733a80ec3c6c3e9cf71a2e0c7060492e424d83e87b6b34dcd40e33c7a,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
26d6290c2f6a83749998c89d52e3043b39058c1cfcb5a13bddf7e190d3dee9c2,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
355da42b81807379b4b9c286d49b440d8c387713ce3962d1408aacc7873b2e7e,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
3f8eaab88a8afec59122a922494f6e7acbaf04bf73ebffb967e15d9029538d0c,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
4b41e124992a7b9095a6cb4a764abdb430f5b341ecf10413652731e93ffa8870,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
5122fc339d77d3cfc9ca467a8f1757f16fd00c6452e39027f2d848871873e0e6,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
75a3aace93abdba85c87a8f5f89601a1caaf9b2d2a0c04315d9a41cece63fe84,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
89a45ffa685ef8195c01cac3b05fdbdc775fef97d7011fac70a7e1b4eb22a43c,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
9db4df6758dd0d771ee00f2f7c808f43263042254d6eb521eec4eb01992436bc,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
a0efbd4a115ffe453d69685173429fbfa7bda970114552272faa9019933496f6,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
b26f4eed3a1b359f40729fea44506eed665e516485b66de4cd47c6a56654e0de,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
bbb2d62bab1380b4f9256e8a256a6c5321a839025615b3cad55217ad04233202,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
cd033d8d64275d286ae636d9c078cd60c0eb570595f157008b59e20f6d78d6fe,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
d0c90f7f13954051ec738ec7413edabb1395227389825f213dd3a607f9c7f8ad,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
d6e27729045087925d03459559114f831649e4eac73fe2c108ef1f636a686bd7,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
e7d10d3bf8cb0d0de0be808af03515e431a12d6b0c44947efef9f291e8fec372,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
ee273e4045f03c619872a23e3f4f206cbe25acb4244d4710d90b949f05690dd8,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
f1e01749764e41b7e9a0dc351155127e8bc71f8fd952489e9a4caed772e44718,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
f4798d98da5e0d9674f106fb003fa4f9766836e290432268286a81658022b4b7,-1,0,1,5.80652095,1677662183,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
0f03198ce015457fb50680e7651761e5dad8cdb0ed52a02591ad279618278577,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
10670faeda287a870b6cc624ce6e302fa8752445c38dbbaeb18e83b5fc329333,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
14a207ab8923a5e234eb07873928dd44234ffe50795d6007a1e8011aadeb6bfa,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
1552e6770ddee3025d2ea9ffe6f307ec4a97871b527b1e38183b2a39136b0ea9,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
30e3ee724d717707818bfea542e63cb5d404862747d567b8fb1206c732d4ad9f,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
37b3395c36ae0427d63b0e1692286ba5badd15219680c6f9cb0a91af04eec808,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
3935d39522f70ff770cfe39cf6bdb255f0c5b4f34363245220df46777238fc46,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
546b9bd6d2c21d9209cab2ea9a74395e69fd51cc0f19cf3424fcc69a1a72030a,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
627f6e3717c3883d05a254dfcbd467ae8a8734a43b0ed0988805ccf958127e5c,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
6873954b5b6e20e8ce5bea1d78538aca8129034a44074524ab1fc4ea4aa7d8fa,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
864643882799c3f83960dc565950c0cc762a0b18e5416258a6fa6ef85d043be7,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
8a5f965a6bbe17dd8f4c597b9aa0651a95989215c45793397d740b085e8335f9,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
8ffb1a5d36fd4fa4f96530282f16c7c0ebacaecfda3bc1c162986e84041c45b9,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
923f9279cf2927a17bf95b9fd9b971facdafb158f9ce0897cddbe4c0f9f87ce6,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
a260207fa63a0632e0420a9f2a91b6cf19dd8defc34395f76b421e01caca6608,-1,0,1,5.80652095,1677661987,Ticket,161a4671e9d56fb378070ae344e6eac21d7a164e2c8ac3a4ed3506a8c062ea7d
