tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1972e643b194d50487b1ce82b4fa5027da803764c348e4bde84da1268f966e9d,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
71f21a6f407b67b4e0ec1cc2c841289341915e4db534919fcb1757aab7b0fbed,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
8712e1b991340fc7283dec5ea8d8b6a7b7ee5a689635a125032fd9176b93f5f2,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
903b9c7e30a91fa9b41b1b4917432608694a1589348daa6e3c45b1a1d8cd5831,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
9367ed850aec001b04aba69206c48344ad8cb88f49197668f1010b53dbfe0c89,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
c01dd881d4bdf8ea3de9c1be01d3cd33b4e5e31455086a06b94095506245fc57,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
c228a69132111c21dcab0ef1486c222c1b81217d9319e3293a00ba2f308976ed,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
ce1c609455c16951e541d81042f0cb4bb9d86bb10f9e6ae0912f55d63aad14a8,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
d086207ce011b9f99fbd75af6d9ddfb5473b12d2475d98f8fbff02965d3bd6ce,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
ffbb3a309ab5d856ef8d06ff93d6629752f0eb8feb76694c2e89b64890ef9452,-1,0,1,4.92727169,1675092881,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
0992193521a5a65e2b5f4b9699296614e0326379fe8934e7683129540b887c79,-1,0,1,4.92727169,1675092400,Ticket,b140466b77e3b62c93d6cf285c5c4b5c931eed4279f6dbcf9a37a8b09958c2eb
