tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0151ded551b27459a299d167e3b33f16a40f8bdddf311a992654ca1f7fde51da,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
0ae596f681e407b57583d2dffa454e75515d8364254530aeedc290c4bbd2bad3,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
17f0e3688f18b0fc558e688da1899e263ed99871d5fd6473d802acfb7ed7ff5d,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
2053c48c5f5832fec09492ea08cfc8264ee5c1b2086c0acccdbbbaea5cbb65d3,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
3efe815a31d4ee2d2dbb8ff8b1e72d24b12535c8cf7f47a28c7f2f28f51ae09f,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
550dc092bcf134ff483e482855016ccd8288c4ad9cbed598a2808ba5d090f69a,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
59a34d2a148469e671ad669543150d9ca7249da6adf7e2a0559c9f9f789780e7,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
64e119221ed2e8624de7bbc65537b7db9e0b6e000a18b77a4f8141b750a1a7aa,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
7d350190aa61b43c30529476237ef0eb796cb965a9e5d37709b74ca9f160a7b0,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
d29666419c59861e574e46a8103cf9859a9bca3a49123a1778b85e31e459e269,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
dca69afb545e01703a53d5abf22908c0d6512843460656c3b067d81bb0a4d55b,-1,0,1,6.52919441,1682064461,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
04cbf4762c699b3943b6fbe6d0db61251ab944b9955418742fc56522eed6bd08,-1,0,1,6.52919441,1682064318,Ticket,9699c158cdcd892ae0d8fc595099f4fe335883aa8bdabde608b1af35f9b1f734
