tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f09dbbc5c4e9657973cd0dbf9b1eb5457061e0c657ec6f750bf97ffb3c8ae51,-1,1,1,2.02788128,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
6f09dbbc5c4e9657973cd0dbf9b1eb5457061e0c657ec6f750bf97ffb3c8ae51,-1,0,1,0.03275106,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
9ab5cab1532d83d09909c468f74162596645d4493b4292194ec29d2f2449c920,-1,0,1,0.03275106,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
9ab5cab1532d83d09909c468f74162596645d4493b4292194ec29d2f2449c920,-1,1,1,2.02788128,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
9d593d995974e03dfb72ff1cbc3d96d18c896100120356b0a906c755a8245ed6,-1,0,1,0.03275106,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
9d593d995974e03dfb72ff1cbc3d96d18c896100120356b0a906c755a8245ed6,-1,1,1,2.02788128,1664575866,Ticket,6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,3,1,2.02788128,1664575539,Regular,6f09dbbc5c4e9657973cd0dbf9b1eb5457061e0c657ec6f750bf97ffb3c8ae51
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,0,1,0.03275106,1664575539,Regular,9ab5cab1532d83d09909c468f74162596645d4493b4292194ec29d2f2449c920
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,1,1,2.02788128,1664575539,Regular,9ab5cab1532d83d09909c468f74162596645d4493b4292194ec29d2f2449c920
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,4,1,0.03275106,1664575539,Regular,9d593d995974e03dfb72ff1cbc3d96d18c896100120356b0a906c755a8245ed6
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,5,1,2.02788128,1664575539,Regular,9d593d995974e03dfb72ff1cbc3d96d18c896100120356b0a906c755a8245ed6
6f2f1f90f6b9b75ddac4198cd46fe7212e936b32040e47be18515548ac42e5e0,1,2,1,0.03275106,1664575539,Regular,6f09dbbc5c4e9657973cd0dbf9b1eb5457061e0c657ec6f750bf97ffb3c8ae51
