tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180e31c0ceb3d0cca618571fd1ea57052354a34b492683f245558e0fb9cbbb1d,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
48eddb65f1aaff0899034bb72b4cde73e454bffb3f16c7267bd59b3311a185eb,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
5d37d655cdf29652fb52c11daef8bba46adc50a56c5cb93db0ce62a6da310482,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
717bd7dc99d19ba64c0a892dce263084800ea0779afde156724aec1be0d6f6aa,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
a0e90d3aa370a7febd15e2d3cd0522bc3ec654067e52ce9f32dddb700a6bd6a5,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
ae1ee47b2497f5414dbc610b35c6e8afef901e6a2163cf7bdeee64be4aa4a44e,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
d66fb8e6cdf60bfc67b55550bc1541bea5fdf2cbc546f935ba425d098f625c9b,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
e0a1e4fc43e3e740c884abedad67bb05e1295108ad24b740dba90f52707319ce,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
f93fd91aab040138c5b71f4bfc694751e44a63ae2bf1c1a0de7746347311368a,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
f9c8c94100d7a060fc82ae589d652062b0e150cd602567c6c69a50cc165ace3f,-1,0,1,7.47362913,1678628724,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
11e2babe9b3b099724c03373e57ac3a29b50fd707b53ceeeb669706f50ae7be0,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
1349a130d95996f54114f5d1a2af1b11726e785c6fbc0a6d9ee3ba9c660c2e23,-1,0,1,7.47362913,1678628378,Ticket,6221288e411ce8ace948a59f46f27c48b162263c999c6368fe8b9ca784227217
