tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,15,1,0.0263891,1715821927,Regular,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,18,1,2.05201094,1715821927,Regular,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,17,1,0.0263891,1715821927,Regular,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,-1,16,1,2.05201094,1715821927,Regular,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9d0ee4f9802a70343cdcd60c6355ffb9df33cca5d69320173484d03abb642428,-1,0,1,0.0263891,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9d0ee4f9802a70343cdcd60c6355ffb9df33cca5d69320173484d03abb642428,-1,1,1,2.05201094,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9eef7d92ccbc3405434c8d29d2b63f5f89e27bef08c4157c40ea8ba8723bca5f,-1,1,1,2.05201094,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
9eef7d92ccbc3405434c8d29d2b63f5f89e27bef08c4157c40ea8ba8723bca5f,-1,0,1,0.0263891,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
b2b3c844df124b955c1a50cc4af21d170e153c1226ca6b4f6d0b31be4122a552,-1,1,1,2.05201094,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
b2b3c844df124b955c1a50cc4af21d170e153c1226ca6b4f6d0b31be4122a552,-1,0,1,0.0263891,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
b6b9a90e5509eacd79a6eded21804b65a2b4513db695736eead732cf0143c699,-1,1,1,2.05201094,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
b6b9a90e5509eacd79a6eded21804b65a2b4513db695736eead732cf0143c699,-1,0,1,0.0263891,1715775944,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
05a41fbe4d08db5356da10d84a2a6a3b7f89a77727737a3a61f61b4d75349643,-1,0,1,0.0263891,1715775909,Ticket,649fd08e3c29cfdaef2ed12a90411fe734fd4d271585d12fe3dee54fcb6e0d8b
