tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ded6683a2cb755945beff9335a456bfb3c6d833293d69b5841dd56140db99f5,-1,0,1,0.03087523,1708676774,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
5ded6683a2cb755945beff9335a456bfb3c6d833293d69b5841dd56140db99f5,-1,1,1,6.20852184,1708676774,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
17aaec663552bfead992c2efd4e63c26a2e8a29624a90e1003c63cf4bcd71c42,-1,0,1,0.03087523,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
17aaec663552bfead992c2efd4e63c26a2e8a29624a90e1003c63cf4bcd71c42,-1,1,1,6.20852184,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
4a8c4264e088226df3a475cbee7f80a7f39fa6639413b269814d492c7eb8bfde,-1,1,1,6.20852184,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
4a8c4264e088226df3a475cbee7f80a7f39fa6639413b269814d492c7eb8bfde,-1,0,1,0.03087523,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
807ff8029f73c1400c4ce65be69f60859257dd7c189675d3800982af06352b32,-1,0,1,0.03087523,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
807ff8029f73c1400c4ce65be69f60859257dd7c189675d3800982af06352b32,-1,1,1,6.20852184,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
cde9feb9556cd96e548378332093290b574c0463353ad2678e5f8f64c5cf07b4,-1,1,1,6.20852184,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
cde9feb9556cd96e548378332093290b574c0463353ad2678e5f8f64c5cf07b4,-1,0,1,0.03087523,1708676724,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
45b04ce61d8fce23a2835599344c1ceaa489c642bfc1fe4e04ec746b5905cd14,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
45b04ce61d8fce23a2835599344c1ceaa489c642bfc1fe4e04ec746b5905cd14,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
7f71647a7c6f8cc02e5042617b05a381468981fd9a2fa4b26d2082f6a84e4e64,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
7f71647a7c6f8cc02e5042617b05a381468981fd9a2fa4b26d2082f6a84e4e64,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
8acf8b27307a2576d677b4aa2f0dae6004130d590b48d64cad803f2e9c63f885,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
8acf8b27307a2576d677b4aa2f0dae6004130d590b48d64cad803f2e9c63f885,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
8e8567687e1d14cebd1a85c471c5a0578e8ff2e714f01438f07c45022e88e7f0,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
8e8567687e1d14cebd1a85c471c5a0578e8ff2e714f01438f07c45022e88e7f0,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
98a0099a7b1f9e31bcd2023c084c99afa97c61d275c98979804cd4c6e59e59e1,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
98a0099a7b1f9e31bcd2023c084c99afa97c61d275c98979804cd4c6e59e59e1,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
a21ced49009e7a3c9509bbcb157f77d2094350dafdad3fe1effa6377cb2b7c63,-1,0,1,0.03087523,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
a21ced49009e7a3c9509bbcb157f77d2094350dafdad3fe1effa6377cb2b7c63,-1,1,1,6.20852184,1708674523,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
171cb1f8f4c316e8ea7b2f74f9633750043fc9dccf86cc19fc89e4a40cfafdd8,-1,1,1,6.20852184,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
171cb1f8f4c316e8ea7b2f74f9633750043fc9dccf86cc19fc89e4a40cfafdd8,-1,0,1,0.03087523,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
a1952c8ce8c788425e581e6c131a6eb34244ec7671037298be61c342933787ee,-1,1,1,6.20852184,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
a1952c8ce8c788425e581e6c131a6eb34244ec7671037298be61c342933787ee,-1,0,1,0.03087523,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
c42485f7cb7d937f6804836892140bd2fbb119b1058f9605119611185daf70e0,-1,1,1,6.20852184,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
c42485f7cb7d937f6804836892140bd2fbb119b1058f9605119611185daf70e0,-1,0,1,0.03087523,1708674487,Ticket,58245b6e797675c2f26402658e8e44170b51a669ba5605f7299ae03b41b491c4
