tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc20c7c130e5475c9fc1d9e0550f89f4edecc6416fbc157b5a616840b8fe228c,-1,0,1,0.03127872,1710294174,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
cc20c7c130e5475c9fc1d9e0550f89f4edecc6416fbc157b5a616840b8fe228c,-1,1,1,9.38126733,1710294174,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
00df2e975aa2e2095fb2871d320fc45c366d4b7e0153c57b53b138b4ce41d1f3,-1,0,1,0.03127872,1710294116,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
00df2e975aa2e2095fb2871d320fc45c366d4b7e0153c57b53b138b4ce41d1f3,-1,1,1,9.38126733,1710294116,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
2e41d3b2888ccf015efc7cd3eb29c796a80c5ff02e4bee38e5ae5347ae63b5f0,-1,0,1,0.03127872,1710291636,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
2e41d3b2888ccf015efc7cd3eb29c796a80c5ff02e4bee38e5ae5347ae63b5f0,-1,1,1,9.38126733,1710291636,Ticket,b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,5,1,9.38126733,1710290243,Regular,2e41d3b2888ccf015efc7cd3eb29c796a80c5ff02e4bee38e5ae5347ae63b5f0
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,2,1,0.03127872,1710290243,Regular,cc20c7c130e5475c9fc1d9e0550f89f4edecc6416fbc157b5a616840b8fe228c
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,3,1,9.38126733,1710290243,Regular,cc20c7c130e5475c9fc1d9e0550f89f4edecc6416fbc157b5a616840b8fe228c
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,4,1,0.03127872,1710290243,Regular,2e41d3b2888ccf015efc7cd3eb29c796a80c5ff02e4bee38e5ae5347ae63b5f0
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,0,1,0.03127872,1710290243,Regular,00df2e975aa2e2095fb2871d320fc45c366d4b7e0153c57b53b138b4ce41d1f3
b0fc752471fe380c4213df731c627275e2df8666a0600266ed8a17613e478e49,1,1,1,9.38126733,1710290243,Regular,00df2e975aa2e2095fb2871d320fc45c366d4b7e0153c57b53b138b4ce41d1f3
