tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d721910c92eecee8c98800123f433fde0482a98ea2ffcabb9168958cca3c96,-1,1,1,5.15641811,1708636874,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
73d721910c92eecee8c98800123f433fde0482a98ea2ffcabb9168958cca3c96,-1,0,1,0.03046737,1708636874,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
7428b52a834838dca8ad354fc7b04a0464d23f355a9b80a28bce5c757e7612eb,-1,1,1,5.15641811,1708636874,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
7428b52a834838dca8ad354fc7b04a0464d23f355a9b80a28bce5c757e7612eb,-1,0,1,0.03046737,1708636874,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
01e639869b585e8269045bb387571dde3c2c015e2ef25f4736035b3b2cbf2d62,-1,0,1,0.03046737,1708636686,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
01e639869b585e8269045bb387571dde3c2c015e2ef25f4736035b3b2cbf2d62,-1,1,1,5.15641811,1708636686,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
e20ac78bae63917a8406625886adc1bbd7f78bc39c0f392f80ff813f988b2dd0,-1,1,1,5.15641811,1708636577,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
e20ac78bae63917a8406625886adc1bbd7f78bc39c0f392f80ff813f988b2dd0,-1,0,1,0.03046737,1708636577,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
14ada3fd202a46d871ca28585e4306e7577c37e351e5a971cadf4ba43288ee7c,-1,1,1,5.15641811,1708636395,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
14ada3fd202a46d871ca28585e4306e7577c37e351e5a971cadf4ba43288ee7c,-1,0,1,0.03046737,1708636395,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
1a1aa87a293043e0946818decc9fc79a9a965654e3a6b2d164d1c1bb943e5bb8,-1,1,1,5.15641811,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
1a1aa87a293043e0946818decc9fc79a9a965654e3a6b2d164d1c1bb943e5bb8,-1,0,1,0.03046737,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
6e797970ab29cfcb8da9d1aa09ceb4c2208d81941bea6dcb9e11b486d7b9e826,-1,1,1,5.15641811,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
6e797970ab29cfcb8da9d1aa09ceb4c2208d81941bea6dcb9e11b486d7b9e826,-1,0,1,0.03046737,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
86429e5be6aa73d782d03fced6c051bec9452c61b8ee57259a215c5b0b1cb0f9,-1,1,1,5.15641811,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
86429e5be6aa73d782d03fced6c051bec9452c61b8ee57259a215c5b0b1cb0f9,-1,0,1,0.03046737,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
cd4ad4024a570d17e8a048748543e8c7cd74724008b79981ccb0e01b576b94f0,-1,1,1,5.15641811,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
cd4ad4024a570d17e8a048748543e8c7cd74724008b79981ccb0e01b576b94f0,-1,0,1,0.03046737,1708620590,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
042a00a2d0b68db594941f326ea96ee90d4afd1326183293a19474d44add39b5,-1,1,1,5.15641811,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
042a00a2d0b68db594941f326ea96ee90d4afd1326183293a19474d44add39b5,-1,0,1,0.03046737,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
480415859e27cd1ad2c32298ed9e7da5ff085c3aac2d5d4e86ea3b67555b6856,-1,1,1,5.15641811,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
480415859e27cd1ad2c32298ed9e7da5ff085c3aac2d5d4e86ea3b67555b6856,-1,0,1,0.03046737,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
66ea9697aa9c8471981952394269c2b574eeddc0be2f591de593fa35b12d8b2f,-1,0,1,0.03046737,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
66ea9697aa9c8471981952394269c2b574eeddc0be2f591de593fa35b12d8b2f,-1,1,1,5.15641811,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
f17740f1b88f5c47f26020897499c76d37a645bb73a834de51339f03581baaeb,-1,1,1,5.15641811,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
f17740f1b88f5c47f26020897499c76d37a645bb73a834de51339f03581baaeb,-1,0,1,0.03046737,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
f35715ede5423982e2175244d651da77adb8d985b795c9722254d85fde342f9a,-1,1,1,5.15641811,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
f35715ede5423982e2175244d651da77adb8d985b795c9722254d85fde342f9a,-1,0,1,0.03046737,1708620408,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
59778f45d55168ceb0133826bc475181bcdd956932ba4c0fc583179e156fb72b,-1,1,1,5.15641811,1708619958,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
59778f45d55168ceb0133826bc475181bcdd956932ba4c0fc583179e156fb72b,-1,0,1,0.03046737,1708619958,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
31790294461c4b7fc431d8a796ed746268856d8fce81e92189774e0ff6cd0320,-1,0,1,0.03046737,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
31790294461c4b7fc431d8a796ed746268856d8fce81e92189774e0ff6cd0320,-1,1,1,5.15641811,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
693c6d75f8c988e689721181194ecd66d37f4485b986d4f37e44be44b34f8f42,-1,0,1,0.03046737,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
693c6d75f8c988e689721181194ecd66d37f4485b986d4f37e44be44b34f8f42,-1,1,1,5.15641811,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
7d092d056481c4c30e52fedfe8d49e6c32256ab637a21915f24bbbf3d7fe2447,-1,0,1,0.03046737,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
7d092d056481c4c30e52fedfe8d49e6c32256ab637a21915f24bbbf3d7fe2447,-1,1,1,5.15641811,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
82d8cb189b21fd743e350306222ebe2c227696c63b6593996f753cb01cf28a3d,-1,0,1,0.03046737,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
82d8cb189b21fd743e350306222ebe2c227696c63b6593996f753cb01cf28a3d,-1,1,1,5.15641811,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
a85ec7405f998dffc2bd41aea67f9a6e338159d217b41e8e5a08b9347f13cac3,-1,0,1,0.03046737,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
a85ec7405f998dffc2bd41aea67f9a6e338159d217b41e8e5a08b9347f13cac3,-1,1,1,5.15641811,1708619796,Ticket,433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,39,1,5.15641811,1708619573,Regular,82d8cb189b21fd743e350306222ebe2c227696c63b6593996f753cb01cf28a3d
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,2,1,0.03046737,1708619573,Regular,01e639869b585e8269045bb387571dde3c2c015e2ef25f4736035b3b2cbf2d62
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,3,1,5.15641811,1708619573,Regular,01e639869b585e8269045bb387571dde3c2c015e2ef25f4736035b3b2cbf2d62
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,32,1,0.03046737,1708619573,Regular,59778f45d55168ceb0133826bc475181bcdd956932ba4c0fc583179e156fb72b
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,33,1,5.15641811,1708619573,Regular,59778f45d55168ceb0133826bc475181bcdd956932ba4c0fc583179e156fb72b
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,34,1,0.03046737,1708619573,Regular,480415859e27cd1ad2c32298ed9e7da5ff085c3aac2d5d4e86ea3b67555b6856
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,35,1,5.15641811,1708619573,Regular,480415859e27cd1ad2c32298ed9e7da5ff085c3aac2d5d4e86ea3b67555b6856
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,14,1,0.03046737,1708619573,Regular,f17740f1b88f5c47f26020897499c76d37a645bb73a834de51339f03581baaeb
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,15,1,5.15641811,1708619573,Regular,f17740f1b88f5c47f26020897499c76d37a645bb73a834de51339f03581baaeb
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,28,1,0.03046737,1708619573,Regular,f35715ede5423982e2175244d651da77adb8d985b795c9722254d85fde342f9a
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,29,1,5.15641811,1708619573,Regular,f35715ede5423982e2175244d651da77adb8d985b795c9722254d85fde342f9a
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,16,1,0.03046737,1708619573,Regular,6e797970ab29cfcb8da9d1aa09ceb4c2208d81941bea6dcb9e11b486d7b9e826
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,17,1,5.15641811,1708619573,Regular,6e797970ab29cfcb8da9d1aa09ceb4c2208d81941bea6dcb9e11b486d7b9e826
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,18,1,0.03046737,1708619573,Regular,14ada3fd202a46d871ca28585e4306e7577c37e351e5a971cadf4ba43288ee7c
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,19,1,5.15641811,1708619573,Regular,14ada3fd202a46d871ca28585e4306e7577c37e351e5a971cadf4ba43288ee7c
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,30,1,0.03046737,1708619573,Regular,e20ac78bae63917a8406625886adc1bbd7f78bc39c0f392f80ff813f988b2dd0
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,31,1,5.15641811,1708619573,Regular,e20ac78bae63917a8406625886adc1bbd7f78bc39c0f392f80ff813f988b2dd0
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,22,1,0.03046737,1708619573,Regular,7428b52a834838dca8ad354fc7b04a0464d23f355a9b80a28bce5c757e7612eb
433db21611febae589c2c9049bcd7501a17265060efb23a5d264ead24ac2b9de,1,23,1,5.15641811,1708619573,Regular,7428b52a834838dca8ad354fc7b04a0464d23f355a9b80a28bce5c757e7612eb
