tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c802473c6fd883984b6b6eb00099032e3e2e92acaed7cd2fa35746cca3d4da,1,81,1,0.21996003,1714799752,Regular,0000000000000000000000000000000000000000000000000000000000000000
a387104eb145b81933199f16c57269f62973b18a8b565c9139c42a16069a91bf,1,81,1,0.21996003,1712219906,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb9c4f22c096874ef9f5bf495f5c0e5d8cf0ead9c1ad7621258546de8352eabc,1,81,1,0.21996003,1709605890,Regular,0000000000000000000000000000000000000000000000000000000000000000
88a0786b9d4395d8d6cb96db3bd59143be40e492db03aade28943e3e87d0c846,1,81,1,0.21996003,1707005983,Regular,0000000000000000000000000000000000000000000000000000000000000000
16c0738deff0d5209db7ef79ed7ddab2dedbefd104d777b8acffd4ff8c5274e3,1,81,1,0.21996003,1704405079,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ead8ebfe1359d1b4a592ec62836c286cc81b2ba1e50ffe66404484c7e8e81cd,1,81,1,0.21996003,1701818450,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9521a4b0a0a9762533ab59523d2c3334023f543e65c6848fd60b8a701c576cc,1,81,1,0.21996003,1699209502,Regular,0000000000000000000000000000000000000000000000000000000000000000
45a168f92dca03d87de861a2d3ef233f73886e37e23f6eee3bd2aa3843216850,1,81,1,0.21996003,1696619984,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2b790169af6d6c8b77a39471a2cc37588a4b758939e611290709a018db84d2b,1,81,1,0.21996003,1694073665,Regular,0000000000000000000000000000000000000000000000000000000000000000
422b9048d21881c60362d1bb0b71b309066f0b09a3165f914d10d1450664cda9,1,81,1,0.21996003,1691366243,Regular,0000000000000000000000000000000000000000000000000000000000000000
5232f0bcfb6cd2f92df1ed871aceb2e539c62234d14b51332163018c72bd536d,1,81,1,0.21996003,1688770902,Regular,0000000000000000000000000000000000000000000000000000000000000000
7caad31068be6b174996dd6233cf0494a55fd11161f8266ff0a7f5906ee0af85,1,81,1,0.21996003,1686124364,Regular,0000000000000000000000000000000000000000000000000000000000000000
c050540a37cae6437ce52f775554c74b6c50348e602d7b8f1c3a81eec31d7a21,1,81,1,0.21996003,1683472168,Regular,0000000000000000000000000000000000000000000000000000000000000000
7af49dc3d9990b922795382f56c1dd1d99e428a630aaffd6dde2705de7d8e31d,1,81,1,0.21996003,1680856296,Regular,0000000000000000000000000000000000000000000000000000000000000000
a91d513422411c2a3e9369b582007acca3f14d8263a4513c25dc27a90cf42b39,1,81,1,0.21996003,1678235549,Regular,0000000000000000000000000000000000000000000000000000000000000000
58feff472247bad5eb9ca0bbece72a5f7a1ad8d819ab16678ad9cda7dc24d140,1,81,1,0.21996003,1675590210,Regular,0000000000000000000000000000000000000000000000000000000000000000
12ffcc14482dc7dd62dc7025bd00d49063f0b30663e7230f5649d07d4a84d9d0,1,81,1,0.21996003,1672915268,Regular,0000000000000000000000000000000000000000000000000000000000000000
4826b3a6ebe2c80e5e0d5805e44f9bb6eb124326b9f6d3a09a968fb31dfe0f4e,1,81,1,0.21996003,1670170358,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5a653e3cb539acaff80d8e6a3bac4ba92b722b74a9a7fd65bcf287e0bec7693,1,81,1,0.21996003,1667556884,Regular,0000000000000000000000000000000000000000000000000000000000000000
f883f4c30494b40809dfb3e8c72117be1ee29d0d57ebe89cb3b3af822c6aa63c,1,81,1,0.21996003,1664939119,Regular,0000000000000000000000000000000000000000000000000000000000000000
64520c1f88ee7ff6af556d666dbf72d6fc38adb6c129b20a4897ae515ab3ae40,1,81,1,0.21996003,1662324189,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9456d964709ca1e146082c509d94fae49aa1fa49d3dc1323433fbb9d85fb1f2,1,81,1,0.21996003,1659714496,Regular,0000000000000000000000000000000000000000000000000000000000000000
622a35f6420811d3651c7dae472d3776a3e8775dff764a575383846d11e57c21,1,81,1,0.21996003,1657170494,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecb9cc7ea646fa9b6e523b66c72f120e493e5de9692fc0d1d503a7ff8cc5b729,1,81,1,0.21996003,1654631990,Regular,0000000000000000000000000000000000000000000000000000000000000000
