tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,34,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,17,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,35,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,8,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,36,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,18,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,37,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,4,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,38,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,19,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,39,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,9,1,3.04151637,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,40,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
4462a22444f72f4ea1e0c836c623999e6be8850237e68c1902a005d0f51a609a,-1,20,1,0.03404212,1673668646,Regular,130b0d8a8ba48ba313ccd74402fd2df96d65e954ba7b3577f836191ca798ddd3
