tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3d079340788d7bfd34b32fde8543267d04bea9ace87c59959657d78bad61ed,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
332da0e20bf3cb7af7e140836ee4649cd8edcf79da1e983c8635846a6b6e1941,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
5f4021817c4d8ca95e8a08c3d2a1dc2f401ed4afd8877e7e877c4740379377c4,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
649d3efdcf24aadca7a41ea12b16f340ecbd0bb5992d4a9dc22d8641d2142d1b,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
699734fa5867c4eb90b919a6c169c03c40b4b25828cdfdbe7b9f45e950e2cbcf,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
6a2b06f5fdcd4104b5beb97ab46f07684ee111bbcca968dc07778a96d0e9f9c8,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
84713be882b50488a2b34d06b591924df04e6353b3e4670cde0ab2634bfa0399,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
8c1ef22cc268e7bca6efd779c6d7b76f36be381036db9f6fc2d947daf5cd06ca,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
a81094d6236b45a452f49f315550af6f3a1a4977e80149d83b9a45d289d84ebf,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
adab1f19f9ff0a8756d6f57989d450bc3aba012799113d80199d8de69a5e8e02,-1,0,1,3.47727613,1678114132,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
0ae5e3d85d30b64339e189e54dfc15b8ece1c74816bcde9596cc053b9bc68c94,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
0bbe266aaa20edeaa68aae50102fa4fe9710fc307547dd000a296ac24b263fad,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
0cac7ba38b7aea1c33962a62fa9c4f5580166b5e25e5b63a9089071c16218594,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
0f0e41a20b54af0836ca39fa05e49d99c152edd95b1fb2b0bf518329335375d1,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
100be17bf11d5645b86b8f89a692f8ce4f9b86c5173f70020d92484aabd1efa2,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
11c5fcce23bdb632406966971e8073813a3b072112d23fb31adfa03349ecd1e3,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
15149b40575fd7c4621d560eea7e5682d0b51ef714948df16c0e6fd12681ff19,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
1bdfa36f9be04d9a88609cffc75cc4c26f94e198e73522b041de20d40f97fb85,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
55cd5c6a28f476bd9160e8e9307b7f68c2fcea7341bfa4be391d61eb7ad638f3,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
560b9473fe77171d04d5b84477a67b775f8374c30cd7ab941cf9ef97db0d10ef,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
5a287a9e9f1eb4d6161b35404afd607b9e3a76a639584bba2924ac135d3fcaae,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
6aa1d270ab01158a219438d59c0814356ad420f2e5f6c243973f110ff8d30a73,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
6ede5c8ed935211152afaa9fc9352c1f9ded9dbffeda6b4fb220e966712ee73a,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
7b12340175e0e6863c85af481eff50da8bdc97089d1069bcb7484613128112d6,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
841706666b612b708c60e2c981c445c164653eb499ff60a01c1daa5f7047d1ab,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
97d73fc85dcea5e7e6ae7ac3b0b5d0254eced99b38f0a10c2ebd2e4f8d02668c,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
9af30e82b69ed09bb6ca37a9efd45dbb7bc03893ac52de2189e1d8c0883cfa71,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
a138ff81475cc321c3ea5d2a29d82d556462ab9a7b9ea75507271930438cb7d5,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
ac7fd1a79bbf000d810c5b0de0cfd2118e800dc8eae1100fd3854d4c01eaf904,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
d6b8474b9235194245d4b4f9b5a485e9a2d1cbc16a8c0abe31757e7bf6a5ad79,-1,0,1,3.47727613,1678114126,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
01c82fa107ca9314ec2f22271244628d8e18bcd3925bacd0f9f36e8d2b6c97b7,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
1dff4142e71d732ad67457001686d7f403719e275160784f435eb8a5a316eb10,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
215df022611a7a19c739161987e9f5f818953dbb81c58774b704c1e535ea554e,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
2c7d283573eb37455a3acfd9da37e46c2fe7cec5565b347fdc8c797dc2582f2c,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
4cef55f3d9217a871c1949b9612248938d67f514a62218d12856dea6c165785d,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
5a5ab15a4d461d7447a84c46a9a96067740963627e9b9b0a54d78fc23f9ddf82,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
5cf4c5134ea7bbc4947c383708ab11122cd191ae50b6919086793c2499767d16,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
689f86d6057d359f8cff4abad3cf30fe74c89c7e46c98e42c4311d4e0a4af9d2,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
68f09f42573e2328eef35acff47cc668d8d7ff8f46aa9a7a64a1b53386351e2e,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
7b259a1d65087fc0618ba694cc1f41e13ef6c817fee3ce91c1d80a8708819756,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
853be9a2f7a1977f1c390c97358eec47bf3edc030fa437ab1b3240a4a0941f01,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
86fdaea332c2cf5d41db0aec2b08c232f0ba0531afe824298d2f43469a05a85b,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
918b86ed93e7f9ee6abb35ae919bf74fe3e2b80416c914d4d4710e542cbb8765,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
a79c2e774a72cfab7b04f092bcbf01c9d2478249479d8645ca40efb57a02da43,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
b2022efacb34c7434b1d0f10c9786b283f258864a5e392b340bae3ebf4cd887a,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
b60f9761513784a5ce7a74963619e5dbc5a2dea54136102d0020ef5ba1c7926b,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
ccc93ed4d5867c491e86e36b43aa52decf41b454c78f8266a63325b3f0aca83a,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
e3dde91cb368c47ffe0142e8eb6d22efd32d02d7bdcf7853afe223cd1f5c0848,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
e5b14e18c49d39a3c9f9e6f706f93b69ca50841b40a16ee4c4c17dafefe8e64b,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
e72655e4d9983f0d6147ff16bfc2792df3659473951f4ea66add68cf61eeaedd,-1,0,1,3.47727613,1678113071,Ticket,7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,23,1,3.47727613,1678112996,Regular,ccc93ed4d5867c491e86e36b43aa52decf41b454c78f8266a63325b3f0aca83a
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,17,1,3.47727613,1678112996,Regular,918b86ed93e7f9ee6abb35ae919bf74fe3e2b80416c914d4d4710e542cbb8765
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,16,1,3.47727613,1678112996,Regular,215df022611a7a19c739161987e9f5f818953dbb81c58774b704c1e535ea554e
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,12,1,3.47727613,1678112996,Regular,0f0e41a20b54af0836ca39fa05e49d99c152edd95b1fb2b0bf518329335375d1
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,42,1,3.47727613,1678112996,Regular,5a5ab15a4d461d7447a84c46a9a96067740963627e9b9b0a54d78fc23f9ddf82
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,47,1,3.47727613,1678112996,Regular,b2022efacb34c7434b1d0f10c9786b283f258864a5e392b340bae3ebf4cd887a
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,3,1,3.47727613,1678112996,Regular,5cf4c5134ea7bbc4947c383708ab11122cd191ae50b6919086793c2499767d16
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,21,1,3.47727613,1678112996,Regular,e72655e4d9983f0d6147ff16bfc2792df3659473951f4ea66add68cf61eeaedd
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,39,1,3.47727613,1678112996,Regular,6a2b06f5fdcd4104b5beb97ab46f07684ee111bbcca968dc07778a96d0e9f9c8
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,20,1,3.47727613,1678112996,Regular,332da0e20bf3cb7af7e140836ee4649cd8edcf79da1e983c8635846a6b6e1941
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,29,1,3.47727613,1678112996,Regular,649d3efdcf24aadca7a41ea12b16f340ecbd0bb5992d4a9dc22d8641d2142d1b
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,33,1,3.47727613,1678112996,Regular,84713be882b50488a2b34d06b591924df04e6353b3e4670cde0ab2634bfa0399
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,22,1,3.47727613,1678112996,Regular,8c1ef22cc268e7bca6efd779c6d7b76f36be381036db9f6fc2d947daf5cd06ca
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,36,1,3.47727613,1678112996,Regular,560b9473fe77171d04d5b84477a67b775f8374c30cd7ab941cf9ef97db0d10ef
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,1,1,3.47727613,1678112996,Regular,11c5fcce23bdb632406966971e8073813a3b072112d23fb31adfa03349ecd1e3
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,27,1,3.47727613,1678112996,Regular,841706666b612b708c60e2c981c445c164653eb499ff60a01c1daa5f7047d1ab
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,0,1,3.47727613,1678112996,Regular,7b12340175e0e6863c85af481eff50da8bdc97089d1069bcb7484613128112d6
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,49,1,3.47727613,1678112996,Regular,97d73fc85dcea5e7e6ae7ac3b0b5d0254eced99b38f0a10c2ebd2e4f8d02668c
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,31,1,3.47727613,1678112996,Regular,55cd5c6a28f476bd9160e8e9307b7f68c2fcea7341bfa4be391d61eb7ad638f3
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,24,1,3.47727613,1678112996,Regular,0cac7ba38b7aea1c33962a62fa9c4f5580166b5e25e5b63a9089071c16218594
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,40,1,3.47727613,1678112996,Regular,a138ff81475cc321c3ea5d2a29d82d556462ab9a7b9ea75507271930438cb7d5
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,44,1,3.47727613,1678112996,Regular,0ae5e3d85d30b64339e189e54dfc15b8ece1c74816bcde9596cc053b9bc68c94
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,30,1,3.47727613,1678112996,Regular,6ede5c8ed935211152afaa9fc9352c1f9ded9dbffeda6b4fb220e966712ee73a
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,41,1,3.47727613,1678112996,Regular,5a287a9e9f1eb4d6161b35404afd607b9e3a76a639584bba2924ac135d3fcaae
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,19,1,3.47727613,1678112996,Regular,9af30e82b69ed09bb6ca37a9efd45dbb7bc03893ac52de2189e1d8c0883cfa71
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,34,1,3.47727613,1678112996,Regular,15149b40575fd7c4621d560eea7e5682d0b51ef714948df16c0e6fd12681ff19
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,37,1,3.47727613,1678112996,Regular,100be17bf11d5645b86b8f89a692f8ce4f9b86c5173f70020d92484aabd1efa2
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,32,1,3.47727613,1678112996,Regular,d6b8474b9235194245d4b4f9b5a485e9a2d1cbc16a8c0abe31757e7bf6a5ad79
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,6,1,3.47727613,1678112996,Regular,adab1f19f9ff0a8756d6f57989d450bc3aba012799113d80199d8de69a5e8e02
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,2,1,3.47727613,1678112996,Regular,1e3d079340788d7bfd34b32fde8543267d04bea9ace87c59959657d78bad61ed
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,4,1,3.47727613,1678112996,Regular,5f4021817c4d8ca95e8a08c3d2a1dc2f401ed4afd8877e7e877c4740379377c4
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,15,1,3.47727613,1678112996,Regular,a81094d6236b45a452f49f315550af6f3a1a4977e80149d83b9a45d289d84ebf
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,5,1,3.47727613,1678112996,Regular,699734fa5867c4eb90b919a6c169c03c40b4b25828cdfdbe7b9f45e950e2cbcf
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,13,1,3.47727613,1678112996,Regular,6aa1d270ab01158a219438d59c0814356ad420f2e5f6c243973f110ff8d30a73
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,8,1,3.47727613,1678112996,Regular,ac7fd1a79bbf000d810c5b0de0cfd2118e800dc8eae1100fd3854d4c01eaf904
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,14,1,3.47727613,1678112996,Regular,0bbe266aaa20edeaa68aae50102fa4fe9710fc307547dd000a296ac24b263fad
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,10,1,3.47727613,1678112996,Regular,1bdfa36f9be04d9a88609cffc75cc4c26f94e198e73522b041de20d40f97fb85
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,43,1,3.47727613,1678112996,Regular,7b259a1d65087fc0618ba694cc1f41e13ef6c817fee3ce91c1d80a8708819756
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,48,1,3.47727613,1678112996,Regular,86fdaea332c2cf5d41db0aec2b08c232f0ba0531afe824298d2f43469a05a85b
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,25,1,3.47727613,1678112996,Regular,01c82fa107ca9314ec2f22271244628d8e18bcd3925bacd0f9f36e8d2b6c97b7
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,9,1,3.47727613,1678112996,Regular,689f86d6057d359f8cff4abad3cf30fe74c89c7e46c98e42c4311d4e0a4af9d2
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,45,1,3.47727613,1678112996,Regular,1dff4142e71d732ad67457001686d7f403719e275160784f435eb8a5a316eb10
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,7,1,3.47727613,1678112996,Regular,b60f9761513784a5ce7a74963619e5dbc5a2dea54136102d0020ef5ba1c7926b
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,28,1,3.47727613,1678112996,Regular,e3dde91cb368c47ffe0142e8eb6d22efd32d02d7bdcf7853afe223cd1f5c0848
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,46,1,3.47727613,1678112996,Regular,2c7d283573eb37455a3acfd9da37e46c2fe7cec5565b347fdc8c797dc2582f2c
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,11,1,3.47727613,1678112996,Regular,4cef55f3d9217a871c1949b9612248938d67f514a62218d12856dea6c165785d
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,18,1,3.47727613,1678112996,Regular,a79c2e774a72cfab7b04f092bcbf01c9d2478249479d8645ca40efb57a02da43
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,26,1,3.47727613,1678112996,Regular,853be9a2f7a1977f1c390c97358eec47bf3edc030fa437ab1b3240a4a0941f01
7d687ec76b96eaf1944b34a42fcaee239e2e6ebca5651a7a916933710df8348c,1,38,1,3.47727613,1678112996,Regular,e5b14e18c49d39a3c9f9e6f706f93b69ca50841b40a16ee4c4c17dafefe8e64b
