tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e21a57762ea961178c25b60715f89dd3bc0abfded5b44d530aff75279f4872,-1,0,1,5.91544208,1692985896,Ticket,5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650
6713f3cb56aa7d8e2d015a5fd84ec06d8a797e42913ece172a45323cba34613f,-1,0,1,5.91544208,1692985896,Ticket,5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650
9f0389e8127695bbe0498ce0babd5419d9e6a32b741d48785a2ef6936cb050ec,-1,0,1,5.91544208,1692985896,Ticket,5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650
a38c41dad33a970d47ad78866a48e69e24fb6fd0929a6b9ec59969e3e2e2a3c0,-1,0,1,5.91544208,1692985896,Ticket,5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650
aabe41ccdbcaa336ed2d1de25d9175b636c08456a4e7e0cf3de7dd529db1f1b1,-1,0,1,5.91544208,1692985896,Ticket,5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650
5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650,1,2,1,5.91544208,1692985545,Regular,9f0389e8127695bbe0498ce0babd5419d9e6a32b741d48785a2ef6936cb050ec
5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650,1,1,1,5.91544208,1692985545,Regular,aabe41ccdbcaa336ed2d1de25d9175b636c08456a4e7e0cf3de7dd529db1f1b1
5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650,1,4,1,5.91544208,1692985545,Regular,6713f3cb56aa7d8e2d015a5fd84ec06d8a797e42913ece172a45323cba34613f
5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650,1,0,1,5.91544208,1692985545,Regular,55e21a57762ea961178c25b60715f89dd3bc0abfded5b44d530aff75279f4872
5f734c5832add3be90e6d53e3270f7604fe37248f3e22fdd9f4a5dc86a44c650,1,3,1,5.91544208,1692985545,Regular,a38c41dad33a970d47ad78866a48e69e24fb6fd0929a6b9ec59969e3e2e2a3c0
